Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:21:00,359846,3NLCDJbFAEMb8w9miFUMP77MLNE9Gz1yBkCfR3qFuhbHsycWfYhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbaMcrRJWk5DtmZBA8oRB315oE328T5fSUtFr4W6sdkTV4s6vAn,577056,5Ju2YjsJsbzRe7K9c9VV9WLrqgS2CqbozFJ8bdShApESuQZXKvRU,0.005000000,1.801508834,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:03:00,359128,3NKGTvpFNHo536BXH4hN9orU7Qr1iPjxQ33YA3b3u69sCyTda8iT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbaMcrRJWk5DtmZBA8oRB315oE328T5fSUtFr4W6sdkTV4s6vAn,572347,CkpYxw6ohmXdFDzY21vzR7apHCDyEGdRQmXWPSgn4QDG4Zb4mXRUf,0.005000000,2.591534764,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbaMcrRJWk5DtmZBA8oRB315oE328T5fSUtFr4W6sdkTV4s6vAn,567976,CkpZmj6xmqyrjBtwBRXAv656mEdqk77t725tfwkZvMuwQBhzYAXKb,0.005000000,1.946673702,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbaMcrRJWk5DtmZBA8oRB315oE328T5fSUtFr4W6sdkTV4s6vAn,563287,Ckpa3K7v3cUsSt1chEoPtfTv11vw8j8HnQTRDs2UPcyWPHD46Njft,0.005000000,2.908413855,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbaMcrRJWk5DtmZBA8oRB315oE328T5fSUtFr4W6sdkTV4s6vAn,558617,CkpYWWXq4gnUmfMGJFySyxZWd82LdA1aAfKaNy8FYaapFdVkkw3Kk,0.005000000,2.455266017,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbaMcrRJWk5DtmZBA8oRB315oE328T5fSUtFr4W6sdkTV4s6vAn,553973,CkpZRZ1bGTSXDYPnN2ig6cgPEfUbph1rAV2sdiF8rVUtCr66gWmRW,0.005000000,2.826050195,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbaMcrRJWk5DtmZBA8oRB315oE328T5fSUtFr4W6sdkTV4s6vAn,549571,CkpZJsLeWcpnny7au8kTfyYCM8gak8vYqNv1k3FWnKAVSgmhUDnKz,0.005000000,2.045579526,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbaMcrRJWk5DtmZBA8oRB315oE328T5fSUtFr4W6sdkTV4s6vAn,544894,CkpZyAn1ojPSaEvccfxHr88bunWRTD4LtENPGFZp6bXPDQVFy5eUp,0.005000000,2.719528425,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbaMcrRJWk5DtmZBA8oRB315oE328T5fSUtFr4W6sdkTV4s6vAn,540554,CkpZRotinBoRZ4eYhPWdwf5XV43scjxji9jUtWQYkcgzSdDRpM2m2,0.005000000,1.951336796,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbaMcrRJWk5DtmZBA8oRB315oE328T5fSUtFr4W6sdkTV4s6vAn,535882,CkpYZBbLCiLYRkcJXqQ2xnQtwryJYhXYpo84FkCBUJkLzfr9hQTVY,0.005000000,2.375917919,MinaExplorer Payout 327 #351471,PAYMENT
