Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:06:00,355987,3NLxLXU4421CN26qrQvGqKpbbCsjDAP2uRufNByW3n8Jen4Ufn3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,566127,CkpZHGqoVMc4QbAvanXRYHSrvUvbBtF4pGAprHHd4ZGknXaGJagHm,0.001000000,2.719401524,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:39:00,352041,3NKwJtzbwcPfoZ6C2XiVT6GT5WmZXPmMBi8w97eMaVhAmvp1u3is,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,547727,Ckpa5LysuHyN8CbUL2Qpqf2W6bBs5pdeFdT5YJXAyZ5jctA2awhuF,0.001000000,2.810331204,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,530488,CkpaGyZrvkrhZjZ6yvc2PQUyrmAsRzKXUrR4ZyVPMHWWgmmueavLw,0.001000000,2.703601802,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,512845,CkpYWHgedgSdBhxsxcxzwufVo5Zt4Dbteskgz1fVCWrZyJn265esA,0.001000000,2.539527213,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:00:00,339741,3NLCL3eWXR6NLRFRkUJ3iCmdJm8zqLWCSu7pZYaJDUXzWGpJa353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,495542,CkpYYWsV733d7ifWX6gknnHGHVqYCMQ5eer3RBy173QPKveBBWKtD,0.001000000,2.968108184,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,480472,CkpZ7Ytpr7iNeV43CiiH7wNpPvgBePt4w8wm8GTRWWKK2ZkPfZdTA,0.001000000,2.114238596,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,465022,CkpYVP5j9yaUxAqRJ5APMW1xSYqrVbSrqGTH9y3QN8pxqh14bcDUk,0.001000000,1.904639786,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,10123,CkpZxBqyZcbqVvrN5uyHWEWbt6QwAkaDDuwzo81zEUAhZ5HMdvvy3,0.200000000,109.341150000,,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,450587,CkpZaQZ9SiAK7sVgGcJUfrN5u24Ysg9eWnTgwtKgKCcTxCRSjaCa8,0.001000000,1.747973836,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,436719,Ckpa7rWRW7Zj6t8whbdpSk522wMX8DSmYkxuEHVicHVtJoKnuxqui,0.001000000,2.755761127,payout_from_AURO_Epoch_69,PAYMENT
