Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnR8ZmjJEGRFehSATgtKJA6gBnfV4KBhnatYqemWBfijDEJ8b7cN,64487,CkpZkmGeG1E9WcKVj1Qh88hDEW8huFLS9HBga3ydf3HUbhBTfcvi4,0.003000000,1.151863900,WeStake.Club payout #74,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnR8ZmjJEGRFehSATgtKJA6gBnfV4KBhnatYqemWBfijDEJ8b7cN,55080,Ckpa4HxSAtXxS4C6dodzsU4En3Dzmd2e63PTWvfoT9mCxCMZWu9cB,0.003000000,26.876085790,WeStake.Club payout #67,PAYMENT
2023-11-28 13:30:00,309279,3NLREqa7keykLjZ2dycnbUfHyrLNdLu31ZmvNQ1CZZAM6wnrC4Cw,B62qnR8ZmjJEGRFehSATgtKJA6gBnfV4KBhnatYqemWBfijDEJ8b7cN,B62qj9gswntfmaoHSiMHsLSwMqEQDpAZiMqDGarzjP9DDppZXMiK8xh,3,CkpaACRHepRJFha1To5asoJLqo4Eme4AUvLyrtsMigo2C7QbDq36R,0.031800000,3081.170049121,,PAYMENT
2023-11-28 13:15:00,309277,3NKgk8SHL742jRBFkwwXwwRWjGTH3osotcXDsKDWCZKHZEqAvbaH,B62qnR8ZmjJEGRFehSATgtKJA6gBnfV4KBhnatYqemWBfijDEJ8b7cN,B62qj9gswntfmaoHSiMHsLSwMqEQDpAZiMqDGarzjP9DDppZXMiK8xh,2,CkpYxQsxzToJhPf8ZpmjRHPzKg1VfaHCCqBF1hfAS5q9K9UwgZvEq,0.031800000,1.000000000,,PAYMENT
2023-11-28 11:09:00,309255,3NKoy1b8W1WHTqJ5aZETFfCc7pVt68dW7kedGue3N39iUsuyierU,B62qnR8ZmjJEGRFehSATgtKJA6gBnfV4KBhnatYqemWBfijDEJ8b7cN,B62qj9gswntfmaoHSiMHsLSwMqEQDpAZiMqDGarzjP9DDppZXMiK8xh,1,CkpYYub7hUgsvK11fD1JwxShQoF8txxe3brtJTvJg3kcHQwCSsfYk,0.031800000,1.000000000,,PAYMENT
2023-11-19 23:36:00,306898,3NKR7QzzmEfkKCWJz7ByE2naLXmdPxZSxqQTDoL2MSGGhfoB6Cub,B62qnR8ZmjJEGRFehSATgtKJA6gBnfV4KBhnatYqemWBfijDEJ8b7cN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ6EdKnHFQWgfzwACR4LuSga9v6XHyBfLrr6XEyEgb6x52roRdq,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-19 23:18:00,306894,3NKvowWQgnWf5pATzmGfvcUT8cJzNSw4J1y4eh9K1sqNcc1Krn2Q,B62qkwLRt8KyAZTwLNYUFTnsCFK6C5ZBp3Z2LNMVcgdYGHQK8nedQ2E,B62qnR8ZmjJEGRFehSATgtKJA6gBnfV4KBhnatYqemWBfijDEJ8b7cN,4,CkpYygZeLhNqwgCJvxAQvPKS1iKsJ9NqUZ5LmetB4QnTVVi41y3xv,0.031800000,1083.297249121,,PAYMENT
2023-11-19 23:12:00,306892,3NKed2mrf9eBKn3iVn5HXaARpoSZoV2Dywow7tcV4gmEsLm6oqL1,B62qkwLRt8KyAZTwLNYUFTnsCFK6C5ZBp3Z2LNMVcgdYGHQK8nedQ2E,B62qnR8ZmjJEGRFehSATgtKJA6gBnfV4KBhnatYqemWBfijDEJ8b7cN,3,CkpZ4vMceg4xXhbNNvQm1eGBMRk6cdG6CcnY11vzJ53aBY41FbQn5,0.031800000,1000.000000000,,PAYMENT
2023-11-19 22:57:00,306891,3NKpypHEVuvKwZ1fkjptxrp8j5R5U1ntqhBEmVgiuwB1xBR1kkcz,B62qkwLRt8KyAZTwLNYUFTnsCFK6C5ZBp3Z2LNMVcgdYGHQK8nedQ2E,B62qnR8ZmjJEGRFehSATgtKJA6gBnfV4KBhnatYqemWBfijDEJ8b7cN,2,CkpZsHD6EDCrkv1ugQRxqfUD2H3r88R1wCiut3s2YdD76cZv6LDYc,0.031800000,1000.000000000,,PAYMENT
2023-11-19 22:42:00,306887,3NLQeKyjcezGEdLLAW6n7pWgNuYG7FFpFr6ktvCy1bk3mvHmqdGZ,B62qkwLRt8KyAZTwLNYUFTnsCFK6C5ZBp3Z2LNMVcgdYGHQK8nedQ2E,B62qnR8ZmjJEGRFehSATgtKJA6gBnfV4KBhnatYqemWBfijDEJ8b7cN,1,CkpaFCr7ArcCzwQ863w12WjMV1dxsAULNkYiXRV2jAqfpvYsoCvqr,0.031800000,1.000000000,,PAYMENT
