Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 07:15:00,361321,3NKkM9CctXJ6Y95hxYzfwUfN24ZsVCezD83GyKYad6QzQU7DuiB8,B62qjNbcFQJBdUGA9gGo2ECkVmm1eQuNVnxLRT36VdM6MLrHCZ8P8vE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5JunVAVx8rCLgb9jnW99LmBvS4rdhT7M2Sv4xhHJ9bdP6Kio9Fa5,0.030100000,39.969900000,,PAYMENT
2024-06-11 07:03:00,361320,3NKL9VPqmk3mwG7mV2ZVMv4ntbHxUq1x9eFwFs6dRxEkLU4r2U9C,B62qpiSMSVkTKsryVshY1r5McqPnLkm38YwM8VYsEdatCXk9pqvMtdR,B62qjNbcFQJBdUGA9gGo2ECkVmm1eQuNVnxLRT36VdM6MLrHCZ8P8vE,6,5JuX95aYsNRUrrtWp18C4BFnqMNa5jC2PA7forTcFLrYnTXiRnca,0.200100000,40.000000000,,PAYMENT
2024-06-08 16:12:00,360608,3NLeXkK69MFcuvKrBhdhwrExQjB3jrcq9wTpCxGBbVvF8STWC1eo,B62qjNbcFQJBdUGA9gGo2ECkVmm1eQuNVnxLRT36VdM6MLrHCZ8P8vE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,5Ju1LuzkDidcqp6s2GSee8jphJhbiWzgvEdL2o6UqciDujnMYgFz,0.005550000,77.994450000,,PAYMENT
2024-06-08 16:03:00,360606,3NLgzM2VdVYThBNayTor2SpubyL6JK1Y85dBXdNVeBYE66exLAud,B62qpiSMSVkTKsryVshY1r5McqPnLkm38YwM8VYsEdatCXk9pqvMtdR,B62qjNbcFQJBdUGA9gGo2ECkVmm1eQuNVnxLRT36VdM6MLrHCZ8P8vE,5,5JuFxWueZ8JLY6ykzgsmxXAmtgjhTKzmwCknjiegniKkVoDzMC6p,0.200100000,78.000000000,,PAYMENT
2024-06-08 16:03:00,360606,3NLgzM2VdVYThBNayTor2SpubyL6JK1Y85dBXdNVeBYE66exLAud,B62qjNbcFQJBdUGA9gGo2ECkVmm1eQuNVnxLRT36VdM6MLrHCZ8P8vE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,5JundQtHKTDryyGtqX9eaCmrLr6JKAsizEMj3MkBB2XAQCQbGi6g,0.005550000,91.994450000,,PAYMENT
2024-06-08 15:57:00,360605,3NKP4sfqeUFfc3hkQSQb3LqwD2iM2DStSxpvuznHBe6mrg1iPpaV,B62qn5CbNprMaQvcQAUEYzmyXcUNJiD4aNzcHFJ1v7FjjHWweuNGkdk,B62qjNbcFQJBdUGA9gGo2ECkVmm1eQuNVnxLRT36VdM6MLrHCZ8P8vE,2,5Ju11cgwm9dhKtA5uWURULwNNdqsfGCb4C3bo3nkQ5MoZJPHMjeK,0.100000000,92.000000000,,PAYMENT
2024-05-04 10:51:00,351202,3NKkzfb3ogZbGxddQUXLh6xQBGrjR19Wx4SDUFnhR6nfP5Zszyan,B62qjNbcFQJBdUGA9gGo2ECkVmm1eQuNVnxLRT36VdM6MLrHCZ8P8vE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZo9vbSCJzrm11QXLi5nbZxMSdorxUN7tibo99wzb5zyDkq6Ksn,0.030500000,499.969500000,,PAYMENT
2024-05-04 10:39:00,351199,3NLZU7vTQYsyewwGj3yukMNeyeRjwD1Kw5rs5CRexoNXA71ETYVB,B62qpiSMSVkTKsryVshY1r5McqPnLkm38YwM8VYsEdatCXk9pqvMtdR,B62qjNbcFQJBdUGA9gGo2ECkVmm1eQuNVnxLRT36VdM6MLrHCZ8P8vE,4,CkpYhSnzTarriJW26sfp4uX1Fhn466kjycijcw7Udykm6kcdETFyC,0.200100000,500.000000000,,PAYMENT
2024-04-15 20:24:00,346115,3NKgn91qy9Q4Y4nEzoXGfSuTUnvftGVX2CZ28fm8unbpxt771Fzi,B62qjNbcFQJBdUGA9gGo2ECkVmm1eQuNVnxLRT36VdM6MLrHCZ8P8vE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,Ckpa8KXgJ83YVLxdmjX6Ee4mQ2gLcaiPckmnu731eazXcaTYCcDwm,0.030500000,698.969500000,,PAYMENT
2024-04-15 20:18:00,346113,3NKocDumdYBdTXqxQvArpuDkiQdHVyatmJpjXcNsiLUtiKkA9mU6,B62qpiSMSVkTKsryVshY1r5McqPnLkm38YwM8VYsEdatCXk9pqvMtdR,B62qjNbcFQJBdUGA9gGo2ECkVmm1eQuNVnxLRT36VdM6MLrHCZ8P8vE,3,CkpZqLeHTrFMmtxAaJCTbau5hSmhqfWDVcj8zu8icEh4MxuWF54Ke,0.700100000,700.000000000,,PAYMENT
