Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqZW8MF832dR8pN4y21Guu2UoBdLsbiNmRjV5hQKr9mfMmyBqbiw,851,CkpZBcsiUU73vWqg9Lrt33dFGFj6STQ1d9qD1YWVwueNacGAVgUUT,0.001090400,0.000227680,,PAYMENT
2022-07-11 03:24:00,156610,3NLXgvsyaKpn6mrd5b3cq4b66Hi8gLMeJWEKqx5vgvchJeWf4Jbu,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqZW8MF832dR8pN4y21Guu2UoBdLsbiNmRjV5hQKr9mfMmyBqbiw,637,CkpYjt4Ngq3CREqWZNqS7LTpf9Hym5uhiNBRGanzaaNPZQwZVnKJs,0.001097980,0.000289480,,PAYMENT
2022-07-08 04:54:00,155666,3NKqQxycj9EHv6shaPcM9VBx5Ro9JdE2NEvjiFJsMx7FghJ9rPgL,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qqZW8MF832dR8pN4y21Guu2UoBdLsbiNmRjV5hQKr9mfMmyBqbiw,333,CkpYyKAtWSsUrwDaw1hGP9XGoeTcGGjX4oA945c6dqJBDxsk5NKmq,0.001074720,0.000824290,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqZW8MF832dR8pN4y21Guu2UoBdLsbiNmRjV5hQKr9mfMmyBqbiw,40,CkpZHLGjJrfQgKdimAa3TwiDvvX4Q5yWJDDBaYnPVZVojpwwGTG8X,0.001055660,0.000300400,,PAYMENT
2021-05-31 10:39:00,25819,3NLm43zwSgKGrVyTkKsTG4K5MSZLUdsZQ44CLyPtUcr6CCJAJ4kj,B62qqZW8MF832dR8pN4y21Guu2UoBdLsbiNmRjV5hQKr9mfMmyBqbiw,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,3,CkpaLS3HGS46g6FDejaTj9hzmLcUyG5qi7QtyQXouTC3tUi2ScN1M,0.010000000,106.990000000,,PAYMENT
2021-05-31 10:30:00,25816,3NKFH6k1vPdqk895V1BkpqXXDDTZPPCxtXUg1mT6bc5rzKnrqqyp,B62qmmjvVdhd2VBRyh5PJHiQkYkqLDgqa9uq5nfC2dM2MdfWt4ennHW,B62qqZW8MF832dR8pN4y21Guu2UoBdLsbiNmRjV5hQKr9mfMmyBqbiw,3,CkpYXCR4P4QSPCrvFDXVHCBikSDxFPwHcuWHTF7odQN1e4njZ1ZcC,0.010000000,107.000000000,,PAYMENT
2021-05-30 12:27:00,25509,3NLtWhCPzf5buWijqz8ZaJyn31dk7RrVP27cf8i8RWPTWRE2pcDU,B62qqZW8MF832dR8pN4y21Guu2UoBdLsbiNmRjV5hQKr9mfMmyBqbiw,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,2,CkpZKj6YZhRdb6jqfk4JsaXx4L7nyQPoo4F6CtRQwiBtubNVPnDgJ,0.010000000,49.990000000,,PAYMENT
2021-05-30 12:18:00,25508,3NLV1BqNAvjQdUEHVybt8LxUPjSFKsuzxhzSaoZ44kPjzLNAFXSB,B62qqZW8MF832dR8pN4y21Guu2UoBdLsbiNmRjV5hQKr9mfMmyBqbiw,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,1,CkpZTVrGZgyrnSEgvnuLJ2f2fi26jDd2DLXQYwLnnGoXJWPtEpLbP,0.010000000,1449.980000000,,PAYMENT
2021-05-30 12:06:00,25505,3NKsWs4vVcZqpRcvVsQ1TSGexqbV2TBWHLNkmZHyedGLbFUmFmYb,B62qqZW8MF832dR8pN4y21Guu2UoBdLsbiNmRjV5hQKr9mfMmyBqbiw,B62qnxGihWMyaQRwsbLLzusMyikQzLbhJ3Gt87rLD6DUDCeVyKBBQbW,0,CkpYXS3B8KoewZ2r5iZZGh3gpgG29G7Sz8yytvemSy2ukemZ5Xssh,0.010000000,4.000000000,,PAYMENT
2021-05-30 10:15:00,25477,3NKtjwACr2ipZer4ZaPWtUHWwCaSRUzJmBSGZahGWqAAAXhcZQjj,B62qmmjvVdhd2VBRyh5PJHiQkYkqLDgqa9uq5nfC2dM2MdfWt4ennHW,B62qqZW8MF832dR8pN4y21Guu2UoBdLsbiNmRjV5hQKr9mfMmyBqbiw,2,Ckpa192Q6RPJBzf6CVTwvYGMBiTGbHvMBARkwgbpnkWkb5wsvz6vd,0.010000000,1502.000000000,,PAYMENT
2021-05-30 10:03:00,25474,3NKju1Zy22nGBWDLSCdd1rCnp6Rbu5WbcjqUDwv8zzj73Xc48Upr,B62qmmjvVdhd2VBRyh5PJHiQkYkqLDgqa9uq5nfC2dM2MdfWt4ennHW,B62qqZW8MF832dR8pN4y21Guu2UoBdLsbiNmRjV5hQKr9mfMmyBqbiw,1,CkpZcKrQeHMpwCKKcwkr5qPULKSyzfLyH5zqp6bkvv4AL93LeT2db,0.010000000,3.000000000,,PAYMENT
