Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:03:00,360606,3NLgzM2VdVYThBNayTor2SpubyL6JK1Y85dBXdNVeBYE66exLAud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,595899,5Ju1jH4TcMnQB6DU3aWWTS8epxQ6CQBJu7zSebxcqKQEbRPq4gW6,0.001000000,0.005958030,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:21:00,356804,3NKDSq7eSvxP2dy9VrqVoi2dEVf4TxPn3omEpLdegWQQgJwjq5EL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,576969,CkpZ283BxgNemZhPTPW6z5VS9dxVHgLgNfrGapMDB74HqrJ7hG6qA,0.001000000,0.005875565,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:30:00,352535,3NLDD1WFEiZcyYMRxrnGNNJd2xGUnX6GmVQijAxSRmxX47NTcZ26,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,558415,CkpZdoDy51kxyiLaw2n12pCUAPt9AKZYUByQgUR8obRjK5XfVYZCz,0.001000000,0.006072144,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,540112,CkpZaDZUqRa7xjMGsqmebybLBNwnw4AWWBd5aeB3iJsucWFaNfVAU,0.001000000,0.005841766,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,522885,CkpYzDhBAscQTs2Jv5rEdbpfpkggjzSsF4c6gK5BeW28TwAJDH551,0.001000000,0.005473661,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:18:00,340201,3NKJfYFt3Ye7g36s6ncGijQ5MWsMxz6X7VV9oxU3wLfZz7BedmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,505377,CkpYxQ8sVGgc8BKS4QUFs1mvdwJrd968FDgS1Z2pLD9hDUfNzjTnd,0.001000000,0.006382445,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:06:00,336983,3NKgGyMnhb6QLxDW9VUKH3vD3xFu7FbtbHRVErCRYWdz1kmgtMpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,488350,CkpYeRhNyNZi2qj8Cg3obxnjvS1wkbXADBk8AaXEfupxm9gfsTKy8,0.001000000,0.006532654,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,472602,CkpZnA4AKhyEPK8CzTNqrCsTJFZruxcnbrgvfKN1xjkpXA9N6d2TW,0.001000000,0.005949504,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,426578,CkpZzwHYELq8Ao9B72yr7RZNaG8cPuiVioiAThKYMGi8ueUnq1QnM,0.001000000,0.374434055,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:24:00,317159,3NKFowULejCB9Xt5PoCbdusHhNAZfR6ChJxCfwJSNLzvoPAT7ebz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,413726,CkpYbcPr7pEyYcajAt7GbB3odeuboth1KnQm8fJL6ZED6GDJDr8nA,0.001000000,0.411217033,payout_from_AURO_Epoch_67,PAYMENT
