Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 11:54:00,278500,3NL7T64PydHZUeFvhkW4LpfwZcy6JEKuiwXod5mCsLzqCuGQGWSx,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZ33UQFs7M94zvecHH8ooFYX3R5tTpq7jtPhXqtARLEyRQtknqT,0.100000000,1245.282263188,,PAYMENT
2023-08-14 11:12:00,278495,3NLRUi7vkaF2JtvidTWi52ssUaFX22ar3M54ASkgmUcY3kwP3d8H,B62qkZxtyNrtGoRLgJBPJRQux8rdE1pWopFVreHnqbMW5BJYs5uCAkm,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,14,CkpZnadpBL9ad3zBurEPdpFcvaTTidQyh5kySTDjKpACCHhCtcJGj,0.010100000,1245.382263188,,PAYMENT
2023-08-12 14:51:00,277989,3NLkig2QhTE7s8u5GuHy9MGx4WycZoibLm4g5a18V45v82d2fPsb,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZnq1capLy3zCtUF7M7tCyskRMepU257GVWAsxN3ksmyUtD63E9,0.100000000,199.900000000,,PAYMENT
2023-08-12 14:09:00,277981,3NKz7fEPmhAVeDtPQzDGAtFNyCmvzgt8g9vNW3gyPRgSBgoRPKP4,B62qkZxtyNrtGoRLgJBPJRQux8rdE1pWopFVreHnqbMW5BJYs5uCAkm,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,13,CkpZByssNJNVpg9GLXtsFswqTyaV7LPPgRwXsS9RaMZSMQqvscJHP,0.010100000,200.000000000,,PAYMENT
2023-07-31 19:03:00,274434,3NK98h6p9A9YU1GSDDPCktdZxxzvvHC8HL4qWZgAWEbPQEGaKsmY,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZhfVa7BY9NNufL2a7L39MLYEKZuCRzEaLkx45wngKVJH51iXKQ,0.030000000,49.970000000,,PAYMENT
2023-07-31 18:12:00,274423,3NKyJhA89LhUR4q7Ej3u2wYsg5k5k8uF2oQJfaByPJNgs6ozkDjX,B62qkZxtyNrtGoRLgJBPJRQux8rdE1pWopFVreHnqbMW5BJYs5uCAkm,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,12,CkpZfDMNYuRhfHpiWmZBooNgjDneDQvZsTL5oARjbUDfFRLhjxtYv,0.010100000,50.000000000,,PAYMENT
2023-07-08 17:27:00,267636,3NKN698m6BTpg1jSwyoGBYQQRWDAikWf66dgzvpXLP2qpNrJ7ABj,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYyRx1jFUn3dA2Jf1v7boMPTBPfbefS8FXySpjDVWqSmQinMGuN,0.030000000,99.970000000,,PAYMENT
2023-07-08 16:54:00,267628,3NLN7jz8LGztrwBVVhPmc5ZTR2R7Ap2EaHCLB16AJVUFQRMKwDnj,B62qkZxtyNrtGoRLgJBPJRQux8rdE1pWopFVreHnqbMW5BJYs5uCAkm,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,11,CkpZyXg3JveRAaXE82XcHauuEKnaupBA4HJ4UyLWNe84YvhZEZo8c,0.010100000,100.000000000,,PAYMENT
2023-07-06 14:27:00,266994,3NLivAComxq1fbQd3FeRvaUxnJQNBuhpjtJhAaReeM45rtZ5GVPj,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZHG4CoM7waNfiEow1BShW6SocmZop9pghq5ar2VU4dJBPzcRgf,0.006500000,99.993500000,,PAYMENT
2023-07-06 13:33:00,266984,3NKSXtVqvRA78NRvurRQkJftpFyV397QhMh6ugW1c8ZhCEBCKWFc,B62qkZxtyNrtGoRLgJBPJRQux8rdE1pWopFVreHnqbMW5BJYs5uCAkm,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,10,CkpZQuRAjmtGJ5S5BJRxxiivxCwC62oSFAb2ijUHTUQ7MHzd2S1r7,0.010100000,100.000000000,,PAYMENT
2023-06-30 07:51:00,265168,3NL1fvp8gRfQwPwShvi2FXSXHYWejjyj9bLqsdunJqa4FmaQkGGh,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYqiXu1wFDzDaj84NtNQeTRQjWtVkZv4wkocmPtR9o8rMrAwu3i,0.007500000,99.992500000,,PAYMENT
2023-06-30 07:03:00,265157,3NK4SVcxYZuWQ1N7v9SAoXUAzxtLrsP8vtdnLsHYPmZxyyMUj81i,B62qkZxtyNrtGoRLgJBPJRQux8rdE1pWopFVreHnqbMW5BJYs5uCAkm,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,9,CkpYsBYVm3YNhpiB1GQQvqAVoMYmgsx2pNP7T5MUSjcWxsaB6Noi1,0.010100000,100.000000000,,PAYMENT
2023-06-26 11:27:00,264070,3NKmbuMtzFiDZnSbGqjTUGQnK86rwqLfRCyddnSKzxwzkh7SNEaB,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYZEEwbRxpHY7nurP8oTLNPw2ZT2cejxo1BYD66JPNQPTQK8o8Q,0.007000000,99.993000000,,PAYMENT
