Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,128852,CkpYXNHqwToSpz4A9gGdaDrbdFDDsSQ88afxJtAzRiLMfJhFCHUfe,0.001000000,3.427192886,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,125098,CkpZxdN6RE3ZFCi3V1JwQtGeYogo1Wknko1T7u4tJKHA6nnTytQ48,0.001000000,4.470982837,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,121373,CkpYSRZHpxcmdyACVQWUeBa4t9w4qLsMEWTuNYBcDUYhpBFr2RwuX,0.001000000,4.079368578,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,117950,CkpZXpNzUuUeGeqUWp4trTQoyjy9nrqgAdC3S4wzsCSwDMdwetRJR,0.001000000,3.202426744,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,114039,CkpYqhvZieh1tXatmRKVhzvS28aQ2L744RkZCwR3S5J6FjCj6J5rS,0.001000000,3.357868316,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:42:00,336005,3NL1YeWrrG1BznAunrgqS1RDNcBWztGUNHXciqpEv7NnMAvzRYu9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,110491,CkpYpC3RzGkXe5BQUag1EsXgXuVZMEetuMUa7FtVqz5nERPy5BVna,0.001000000,3.622574337,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,107007,CkpZLrDCW4q6GxV4rCGZK4bcgoKA1QbqRTSHZjbmWshYGSj8w1ez6,0.001000000,3.909440096,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,104250,CkpZ7jUzqJ6Jdofc1uxAKzjf5qxNfPtLmYMeNeSYMEQnpE2Cb5PRa,0.001000000,3.481866949,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,101904,CkpZYbiSAB8AxTKGmr92xHHsBXg9YSr7mw8JajA1MSV2kigmKo27T,0.001000000,4.174661753,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,99681,Ckpa1oE6NQJTiY19DECYFSKhSefBrzTm7TMkcEkPZL7boipYycuz7,0.001000000,3.132219136,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,97424,Ckpa8Da4cV6kjJDA8QbHAGcADcDaAKzGaxcjjgif2aeuK418jLEfJ,0.001000000,3.779550698,Piconbello epoch67 2%fee payout,PAYMENT
