Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 12:30:00,348986,3NK7rkR5A8nttMtwhqRnRtGf4ER93Qc52mmxQJh3GpLvRg8SXgn4,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qm5JQWcJwm72mYxcPoSatgs6a23N7J3iKJhMkaknSS3HqENZRykk,497,CkpZ1ehhgGv6bTkRc1g4Z2tPEASALLqYJFS9dYvvXyMZ2qBpGFxmo,0.001000000,0.063240244,payout from humanize finance e75,PAYMENT
2024-04-26 12:30:00,348986,3NK7rkR5A8nttMtwhqRnRtGf4ER93Qc52mmxQJh3GpLvRg8SXgn4,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qqViR9oL7Vc52u9Bdw2Jf3muJYkizHDjZodhPRZmbX5fPaiGtDzG,496,CkpZxYH6ASnJEMrLYftwrrtf3R4s3x5q2MCt1v7eQWL9LbCW1zGdC,0.001000000,7.389756591,payout from humanize finance e75,PAYMENT
2024-04-26 12:27:00,348985,3NLvsvFWzvaFEJkZFczzgWd1LgEW6t3rRRWjJuuR7vcYPDkNmspK,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qqwCPPUFZsHyYZhncvoiWyq4c8FonAL5zvL5qAGReJog6TbAvBev,495,CkpZ6bkHJL8WfEAZHcGQXvFy4LTECQB6kdcWqayDq9Zhi9wzrEB8x,0.001000000,33.324872864,payout from humanize finance e75,PAYMENT
2024-04-26 12:27:00,348985,3NLvsvFWzvaFEJkZFczzgWd1LgEW6t3rRRWjJuuR7vcYPDkNmspK,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrYUdRnNdsB9dN75Q3E4yptoTvsBbqdBhNThiosGGfE1HrLpNdxV,494,CkpZris1WUEuBvkuTJffFn6cLyNKZcCDm24aJymSEb4Dxbyvipxtt,0.001000000,36.188274910,payout from humanize finance e75,PAYMENT
2024-04-26 12:27:00,348985,3NLvsvFWzvaFEJkZFczzgWd1LgEW6t3rRRWjJuuR7vcYPDkNmspK,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnJCD2GX2L8PjkLKGAu1qGsJjaW1YwwNwvTr5puk4t4a8wP9LfvR,493,CkpZUhS2vAFuLFCtnd9tTdyoPj5JxX4XhnGxsLkiB1dRJufst6SLH,0.001000000,68.695773357,payout from humanize finance e75,PAYMENT
2024-04-26 12:24:00,348984,3NLyLbQDmXoWPPG1HKRksG3AnA3968f48NfQBjVp2BvgqExX1CDx,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,492,CkpZsSnWJwNv5pR5QmKNu4tqZB5v5n3t2jN94PETm4Jrnju7dGUp2,0.001000000,94.590536280,payout from humanize finance e75,PAYMENT
2024-04-26 12:24:00,348984,3NLyLbQDmXoWPPG1HKRksG3AnA3968f48NfQBjVp2BvgqExX1CDx,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrYUdRnNdsB9dN75Q3E4yptoTvsBbqdBhNThiosGGfE1HrLpNdxV,491,CkpZB1ATD8AUxP8a1udxR2fXUVN4vFKsyoe8spa4mbteoDTvp4HkY,0.001000000,492.737112905,payout from humanize finance e75,PAYMENT
2024-04-26 12:21:00,348983,3NLTj1HZAhPXRM1x3W4PL6iPvhAeaTUSRdqziWCzec5ePyhCsszx,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qjwnrnXAWbiUrgThbRd19RTAe5tZFtsiJ1UUD9WzqKum7xQxzSnx,490,CkpaB2Zzyv3k67wjChsXvrjGMqZEvnAZ86HHCz4ndPftPzUBNLdsM,0.001000000,637.574820076,343290ffb9e15c17cba9adc2fa6a478b,PAYMENT
2024-04-26 12:21:00,348983,3NLTj1HZAhPXRM1x3W4PL6iPvhAeaTUSRdqziWCzec5ePyhCsszx,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,489,CkpZ9r9wcSjVNjTTjvgxe6nVV7xHNib6fHWHyzXydgtbKvTfr9bM8,0.001000000,720.000000000,343290ffb9e15c17cba9adc2fa6a478b,PAYMENT
2024-04-26 12:18:00,348982,3NKZKijBQAPubABqBQt7fToo4trZ6tL71KEBtfhGL3ucUfTP4sLe,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qjojdRSc4L9z1EpqiHAXgktyzSpL5QTUdJXLHQ4Uaj5hDpScbsMC,488,CkpYceC9bJgWHvECLV1CAMEGYjW91dKguRgGiSe1o4VkuFMCEDE5p,0.001000000,815.889581916,payout from humanize finance e75,PAYMENT
