Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMY74uZXeDWot3fecyV7xtZBSJKPEwT9v7ZYDjReqr9xMetTARi,209910,CkpYQmyqEkXdiP7Cfh4EhbaQ8KintnT43TR7fj852igNsbLyd6bc6,0.002000000,0.001773813,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMY74uZXeDWot3fecyV7xtZBSJKPEwT9v7ZYDjReqr9xMetTARi,207690,CkpZDJ7BGA4CQnxwGWCnwVUcE38zanQTDr3AiiZG3mxFHqUNCWYVY,0.002000000,0.002365293,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMY74uZXeDWot3fecyV7xtZBSJKPEwT9v7ZYDjReqr9xMetTARi,200880,CkpZjLrT5jrXBtp2cHtXSEgkqgRmbvXKJJBPUa4UVaRY3ctmRmneg,0.002000000,0.002342033,payout,PAYMENT
2024-03-26 08:09:00,340481,3NKsMTRZgycQpNJAJTb8RMkDHz85DUs9HVdzQiMitxhY5xn2Dnfp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMY74uZXeDWot3fecyV7xtZBSJKPEwT9v7ZYDjReqr9xMetTARi,191841,CkpZ2Vre6wa6uQki9CQjvmtBSKwtSFZDmnbKKPW1YgKyhrYv7mAAz,0.002000000,0.080839006,payout,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMY74uZXeDWot3fecyV7xtZBSJKPEwT9v7ZYDjReqr9xMetTARi,190151,CkpYcBDYYtpDEKKY4Q56FnExYebBnCbVNiHpY8JERJDuDvbt7jTae,0.002000000,0.242462663,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMY74uZXeDWot3fecyV7xtZBSJKPEwT9v7ZYDjReqr9xMetTARi,187930,CkpZrvJVq3Tsat4mPQvFChYoYaSYMfjCr9za6nBvWKGMW3ux4SNeP,0.002000000,0.485576557,payout,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qpMY74uZXeDWot3fecyV7xtZBSJKPEwT9v7ZYDjReqr9xMetTARi,B62qmeitCgHHSMGFXavqPqUqrNsTZRbBhx3nV1Y4c1tjeBuy9ZMHphS,4,CkpZjBe3jWXzjMCnAsCYovbVa8dcwUZopBo89M2iJdV8SbrTCNrKz,0.010100000,10.232689889,Mina,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMY74uZXeDWot3fecyV7xtZBSJKPEwT9v7ZYDjReqr9xMetTARi,186175,CkpaDHuLhvhz8fLNmDyZiDkGe6BoCjXfU7TfQAZhwC9BXsTzoZn7U,0.002000000,0.242789889,payout,PAYMENT
2024-03-07 18:06:00,335861,3NLm8sXoo3AMNFZwrMs54SWJenq6XGEk6Cq3Vf7xf5B9VvVESuDh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpMY74uZXeDWot3fecyV7xtZBSJKPEwT9v7ZYDjReqr9xMetTARi,13568,CkpYQwd9ez6AW7j1htah2pUAmL5Nrb62huiBxorMBd6cTBB8cF4Qy,0.100000000,10.000000000,,PAYMENT
2024-03-05 20:09:00,335392,3NL6jydnLZo5b3514q1GYcVUQe7WSggTpuPUN2kGgwqYQC4suPdg,B62qpMY74uZXeDWot3fecyV7xtZBSJKPEwT9v7ZYDjReqr9xMetTARi,B62qmeitCgHHSMGFXavqPqUqrNsTZRbBhx3nV1Y4c1tjeBuy9ZMHphS,3,CkpZdwM3crzWWrKCiWkBzUaZKZT5F6QQhGEZQhCWgbN9ueWSaARM9,0.010100000,102.618926624,MINA,PAYMENT
