Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,130363,CkpYoAsoTVdJ3YoK7FZJxhjdkLJvVPMV1xfe7c21dbuC7EaxbQpEA,0.001000000,0.308966091,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,126636,CkpZhEe9sDTeJnYmRNtFTjy9E4rWwvi64oqYpEeAjwAXLvKCAWmN8,0.001000000,0.403065236,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,122928,CkpYvLGXtpCbdH1SJw1VjcvMAV2LxykeLAqemyqtAy4qtL8Kk71uD,0.001000000,0.367760604,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,117085,CkpZAY918XpsdYJYQnABH9FiyyXwSWk1HZNSbujtcpDx841GxQqb7,0.001000000,0.288703106,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,115534,CkpZpWPZqYBc3o3Q1jpLrvYUAHrTfTKuwNbLyMHNtC88SnNyh76XT,0.001000000,0.302716426,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,111947,CkpZyEqQJhsBRDpgBi2T2p5dpbKCpDA9Ksa6zMUuNth6oRnDFPJWi,0.001000000,0.326580037,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:18:00,332274,3NL4CCM4HXLq52zmtHR2JN8cwKenGs3pTxEW12iYTsiF12qydofb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,108412,CkpZbRjvJPKwfRtfzzBqHCQDKsyFq5scR6hwz36WpayagrgmgUw1K,0.001000000,0.352441379,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,105025,CkpZaFVDEunNJrwGPVyo8zTq467MEywq2FCPNDvqXLh24DdWETCKM,0.001000000,0.313895024,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,102484,CkpYpeoTtPBg84izrQAaBTkM7rtyDqaQ3QaYxFvAEGfGafxM6CiHv,0.001000000,0.376351456,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,100260,CkpYtbQFVcBA3mceXpNXxHTcSjFJTTGRmjq8L4pvPrELD5B56XJsy,0.001000000,0.282373835,Piconbello epoch68 4%fee payout,PAYMENT
