Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-01 21:57:00,105103,3NKKScSP2XcJ2jpdSWgxsUN9gW6xgMfN9eqrPhJUKstdhERy9CU7,B62qj1iuCCK1mHLkWHn5Bnupb5yeD5CaaVZMzHUu4sHEDvp6jVfsJ1U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYioSuHnE7YMHAssXu4MmqgSKGTte1UnPn6vG55wGrFCQSPeWde,0.030000000,183.852299999,memo,PAYMENT
2022-02-01 21:12:00,105089,3NKguqWn7TMTsUKNKemgPQ97jMAStw2cw5TWfbb6c8SkDKdq6rJQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj1iuCCK1mHLkWHn5Bnupb5yeD5CaaVZMzHUu4sHEDvp6jVfsJ1U,51871,CkpZPudpwiaJUb5U1rykB1t199h327MFb1YxpioFK39dzM6FkEvdx,0.020000000,183.882300000,,PAYMENT
2022-01-16 20:48:00,100310,3NLDGzscdmR2KmTRDGEZxaSuvbvLmgjuntRttBrsWu82kfrZZiWR,B62qj1iuCCK1mHLkWHn5Bnupb5yeD5CaaVZMzHUu4sHEDvp6jVfsJ1U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa5551wtPUSBiaATVfNTSErWP9uEuttV2HQzU9nJZTxMGjjuGED,0.030000000,2041.098700000,memo,PAYMENT
2022-01-16 19:36:00,100296,3NKhA3eGGKznm3iyLjxJR2s5YfvrusiQYeGzCDFWHJGHwzHpgGir,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj1iuCCK1mHLkWHn5Bnupb5yeD5CaaVZMzHUu4sHEDvp6jVfsJ1U,50892,CkpaFyxmNf8mXT2dpFW4eQX7hBTsfcDz2v6QnKr9qmuSeEBUJQikH,0.020000000,2041.128700000,,PAYMENT
2021-11-19 00:45:00,82199,3NK4Tp5SmmX1HhHHxqf6VfFf8rBocKSuiw8aUsqmfHihHhkXBi6K,B62qj1iuCCK1mHLkWHn5Bnupb5yeD5CaaVZMzHUu4sHEDvp6jVfsJ1U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZiiuo3nsDLCqcWPYmyEnu4s7xjtTqCypGBwrSxHT25mY4idBCw,0.030000000,23.599000000,memo,PAYMENT
2021-11-18 23:30:00,82183,3NL25GNcrpsYvc9YnYzMvVdu2LuymPQ1GfPoe7dmPc2ee52icXMq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj1iuCCK1mHLkWHn5Bnupb5yeD5CaaVZMzHUu4sHEDvp6jVfsJ1U,43592,CkpaCFCt3Bjc5Z63LmQHkzp6HYYv86CBCxRdsV22yFhQQ7mPG7D4p,0.020000000,23.629000000,,PAYMENT
2021-11-16 17:39:00,81450,3NL3ZYBvS86zzsUoyPtm34BTTUuK5xFEugN1fu3bXhsBqhNydshF,B62qj1iuCCK1mHLkWHn5Bnupb5yeD5CaaVZMzHUu4sHEDvp6jVfsJ1U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZbsFZp26GacVHvh9a7TJEc9ASPHXiQHmLBJLv4v4iXqt1mpU5n,0.030000000,26.192300000,memo,PAYMENT
2021-11-16 11:12:00,81360,3NLpj8pjGnAgPoT1catLnMVXWBj2GWUpspq1tvrmzoGjAN7mJuo2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj1iuCCK1mHLkWHn5Bnupb5yeD5CaaVZMzHUu4sHEDvp6jVfsJ1U,43221,CkpZn5tYsUiGQ9LWYF2B3XXLrSVRgar8PiScoao78UVMUKaopCCbv,0.020000000,26.222300000,,PAYMENT
2021-11-12 16:54:00,80140,3NLXKQ1wzS2zk8wD2L2NxGeWLdQmGm7bYpWaQJGAQiP5jrHwHcK8,B62qj1iuCCK1mHLkWHn5Bnupb5yeD5CaaVZMzHUu4sHEDvp6jVfsJ1U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ8FvTncsVkm1ohjMs35jvb5mrHg59dq4PUVBXvgsJjpLDwAhwQ,0.030000000,88.297600000,memo,PAYMENT
2021-11-12 10:27:00,80059,3NKXeLieT5RubVfLvcfURXS39HjTpkYcXxFED7WatDEvgD66DuVx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj1iuCCK1mHLkWHn5Bnupb5yeD5CaaVZMzHUu4sHEDvp6jVfsJ1U,42467,CkpZtBW7deaFSB3dEtMe9D9uZoBv7FUb9CWoK9YiJ5G7FVmqmaAut,0.020000000,88.327600000,,PAYMENT
