Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,210621,CkpZNFhR7Mxhb4LEdkycMoY2aLqMCsDLU3S8bLEN3cMYoWkcLV6s7,0.002000000,2.201394202,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,208399,CkpZzhS9QsjMykyuaDUNW9qLkMMPcXQu5XyLrZShXrf3TsYMabMKD,0.002000000,2.228036437,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,206179,CkpYWX6Yk1L6unjqEPdiczu4Ju8DSBKdFaC1CgbYCjXnTA8KK1tYY,0.002000000,2.970979651,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,204680,CkpZwU1byn43HfVWLfEfqm8FXd5F5S5tAGPSJy21F2zSw3NZnQgNU,0.002000000,0.282842175,payout,PAYMENT
2024-04-29 11:24:00,349829,3NKiS5xNmg974MNo8Rd4xEs9VX2AztrfoYC32n7KfkUMDUgLDq4x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,202976,CkpaHCwsezAJ1fQFfWiGkFvmSfMmU7JxjM2L7unxk2iUpckCohk5a,0.002000000,1.697740741,payout,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,201639,CkpYteGwmoropCFuxjwKVKSKqec1sDDQsTYnLVGREmVUgYcX9qgoc,0.002000000,0.560095407,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,199549,CkpZ4Vxt5Rgyrt2FKNzbRXsStxmhX2L9SGxb1WsXrcfvAdQU74XiA,0.002000000,1.120057987,payout,PAYMENT
2024-04-14 17:45:00,345811,3NLMZjm65JVRw4fqGHVr2a22MRk8VHFgSQpGbMBDGWLHa32PTH8N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,55869,CkpZ5YLQRUCFRBicmPeSFvP4u3vKprzhWiB5QLaNXfqjwmNAK9fXU,0.030500000,259.039800000,,PAYMENT
2024-04-12 08:54:00,345149,3NKPASDvBqkQQyLDXC9FrtUqvvGExfiZYu4KpgfkT3bZ51dWxHk3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,54963,CkpZh9B8myHiTiX224RP4JVbcBeGHJeueSw7SK65XdBrotN9n9SMw,0.030500000,394.200000000,,PAYMENT
2024-04-12 08:27:00,345144,3NLjNgvDBUGXrtrdCEwBVRemuroda5CJGcLxNGoYNjzNdqGRDM4g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,54959,CkpZoHCBKPDr2WP4pqGWY229gwo6BZtJWNeqT5NCzDSA1KNGnmqVt,0.030500000,4.100000000,,PAYMENT
