Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:36:00,338462,3NKbj4CptgTjwGWHRdposKDz1pXhf9XToj5MWQYYuJEPWCvjpfaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,67684,CkpZW5RHGVQmnQPgCbUkPLrNGvMtoqjVAKfBPAx3mMr224sdh4VhU,0.015000000,0.000885978,FPayment,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,67202,CkpZzxgbgenDj7sKotf6jB1eJiUg4uRrPp6UJjJ556mYhTboYYvaQ,0.015000000,0.006655783,FPayment,PAYMENT
2024-03-04 18:21:00,335102,3NLwUK1j9RjsWQRjUDdFMgw4sNtakwEQFzWt2baNmR9ZvsBXKss1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,66481,CkpYWjgftsCaw6gujrYr5jfhZ94Y7KZYZpwJted3PoPgmAkP3qhXa,0.015000000,0.002897161,FPayment,PAYMENT
2024-02-27 03:21:00,333373,3NLf3CuCW7mDLVazvPwDzyYPQVaNMPM1MLsWPqWmEXyCvTtDqKdH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,65847,CkpZxqLkKMuFaB7RaiK3cQyGAitbTHDQHAgvjoa5zjgy5mgQQrWge,0.015000000,0.008177353,FPayment,PAYMENT
2024-02-26 16:39:00,333255,3NL5W9mokiD9Z4UUWiQXLyMUF27GtMVfvitAwbjh5d3cz4aTWxSf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,65197,CkpZ3ejzFjPtqFh5w8UQCfDrM8EgYFYaKzGWboNgZJecsEJkDovRm,0.015000000,0.002891508,FPayment,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,64035,CkpZnZXsosYwpbdFuiNkgY7iubhsAmjgagBS9DkMh18kF118dFEUc,0.015000000,0.010651532,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,63845,CkpZFhRzEBvYPb2b5sHNxkEq7Tm48JmKoHD2VxMnb4W25enUuJrw9,0.015000000,0.001364186,FPayment,PAYMENT
2024-01-18 16:18:00,322868,3NLbQeeRT4m6P4jvqRoe6yu1h2AjghpLeErgiLJSA67A6FhtheXb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,62715,CkpZ3mnoyjqVxmPhwVwx6gA4K9zrS3fMrxrSs2J5JTDUX876BG5Lf,0.015000000,0.003556934,FPayment,PAYMENT
2024-01-15 19:51:00,322065,3NL2K5GnZH2fHUNMvrHhiddRgGEg7FAagBCYvfyoGjarDMMozow9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,62413,CkpYxkQYyC5RV8RZxqKTVdf8MPWSZraiikJ3AE4qEYQcZmXiKUw6A,0.015000000,0.002743104,FPayment,PAYMENT
2024-01-02 17:45:00,318720,3NKu3owGD8bHZvYu1tBjVg9b7ECDQ1awCxEpdMwb8XmRdr3PoX84,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,61260,CkpYyWctuDuFCXapmG8edFYd5CVqTDzLvdKE5LfhiRqRPQqK3VjL1,0.015000000,0.010753736,FPayment,PAYMENT
