Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 12:24:00,343801,3NLru4vzo2UiKqp8yH4E7C5m8jAEuUBeM3ia16G4MSd7KFsVbDoE,B62qpJctdJCTr51LN6EcUnYmPJDeFTeeZRdqGzjLFzLthFcZVuuLDYS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYc5eqTsTtsvwzhXxEqedeMr6LArPcK92jLN7dwqPD7wbNVBgZ5,0.500000000,9.762445940,memo,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qnx8AqX6PY6vySokWWKTaXrD9G3zQtUsMJYQYhdPgVBWZ5zFaUtK,B62qpJctdJCTr51LN6EcUnYmPJDeFTeeZRdqGzjLFzLthFcZVuuLDYS,5,CkpZCXnNaccD8ekrauKBV6RYMW8AmG2h3P2fpyEefRUe8faAPnqvg,0.010100000,10.262445282,,PAYMENT
2023-03-09 09:21:00,232167,3NLQwatnbYwWRqfURqJpNy9qsaWjSp2ciMHLzz6nmx8B2PVxN55v,B62qpJctdJCTr51LN6EcUnYmPJDeFTeeZRdqGzjLFzLthFcZVuuLDYS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYpwkzqQ8o3kVqRDGbjcGn4tQV39shXjq2amyNCbVp5EKgaz9qA,0.030000000,333.439629000,memo,PAYMENT
2023-03-09 08:36:00,232156,3NLdvAmmqpTtsibRPbtqgsXYP71HTxr97mBSwX73EbmtnKt4uau9,B62qnx8AqX6PY6vySokWWKTaXrD9G3zQtUsMJYQYhdPgVBWZ5zFaUtK,B62qpJctdJCTr51LN6EcUnYmPJDeFTeeZRdqGzjLFzLthFcZVuuLDYS,4,CkpYT4BMtLKvNni3KmDkBdVE5178puoNL2i9y2rWauh3NJhtSSQbC,0.010100000,333.469629663,,PAYMENT
2023-03-09 05:24:00,232116,3NKFHGVzX58EoA5ZpUkW8bYrot15uABE5JBwc5Vf6CxtTLdaRa3B,B62qpJctdJCTr51LN6EcUnYmPJDeFTeeZRdqGzjLFzLthFcZVuuLDYS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZhgW1ccDFKHUJFoWSKLvzyBDuDTwAetys6LwUThSN5BAYZBBns,0.030000000,229.970000000,memo,PAYMENT
2023-03-09 04:45:00,232110,3NKd7Khwk4hhbLZCgtLAzQS5rYb6kwVgAbkAVLFDvxB1tuxpqxY8,B62qnx8AqX6PY6vySokWWKTaXrD9G3zQtUsMJYQYhdPgVBWZ5zFaUtK,B62qpJctdJCTr51LN6EcUnYmPJDeFTeeZRdqGzjLFzLthFcZVuuLDYS,3,CkpYr4tsMAM72isnsHTT3vRR9pdSZH4rH86YEWxANEDNGcChADo9r,0.010100000,230.000000000,,PAYMENT
2023-02-04 23:21:00,222445,3NLxQFYP2HymY4XRgT1Ki7BnT7TRLRYcsWuqKcnhJY9mFV3LQCDE,B62qpJctdJCTr51LN6EcUnYmPJDeFTeeZRdqGzjLFzLthFcZVuuLDYS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZZkySxS8uzrUiyWTMnBQuBR3DqG8U3sT6jXxf8iy5VErMoBA7y,0.030000000,443.970001000,memo,PAYMENT
2023-02-04 22:57:00,222441,3NKtukTg1edaYbYHSgP2cWaWjinQfzZWvjsiCvZcA5ZcZ4rdbjRP,B62qnx8AqX6PY6vySokWWKTaXrD9G3zQtUsMJYQYhdPgVBWZ5zFaUtK,B62qpJctdJCTr51LN6EcUnYmPJDeFTeeZRdqGzjLFzLthFcZVuuLDYS,2,CkpZB16UpS4Hwnb2jE16tTNYyzNZbrHEZmMqobQkuQejizRzYEt9J,0.010100000,444.000000000,,PAYMENT
2022-04-17 05:39:00,128805,3NKGU4kNKrpi52mYzY1pqsALn79mbmHptrr3XW8UbeTjEwq1i7Pu,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpJctdJCTr51LN6EcUnYmPJDeFTeeZRdqGzjLFzLthFcZVuuLDYS,6398,CkpaF3HbNn8KdBKADupHfFDvgxUfM5QnPAPnsGpax3hw941WgyeMp,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-08 13:24:00,97924,3NLiQUmYTc59yaxg3Z8JrUU4TA7gFy2wnzf1VAYDELmD5MdEwvgP,B62qpJctdJCTr51LN6EcUnYmPJDeFTeeZRdqGzjLFzLthFcZVuuLDYS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ6jgtPoKneMSjQ6r7RZA6s7fEtYuWZSAwMPuAm9bc9EnaAb19p,0.030000000,34.642900000,memo,PAYMENT
2022-01-08 11:33:00,97895,3NKYu1BSzsGiibYs3Aqa9j2mKA7hrUK6EzSggDpNdqQkjRQWTkgH,B62qnx8AqX6PY6vySokWWKTaXrD9G3zQtUsMJYQYhdPgVBWZ5zFaUtK,B62qpJctdJCTr51LN6EcUnYmPJDeFTeeZRdqGzjLFzLthFcZVuuLDYS,0,Ckpa7tfhnRgi1PsYQqLdiPViFHhPbmPHmiVBaDgxxLY8TZd916RmL,0.010100000,35.672900000,,PAYMENT
