Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,564659,CkpYfuNpvcg57azBQmyMdsem8umqb1UHy6WuGhdJWdNucECZfbB57,0.001000000,4.790565083,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:27:00,351965,3NKgY9tX6yhux5oKXPe3BdF6jdrLticCuXE6LVMYC17ihQitKuKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,546279,CkpYSQvspWH2bpUiNHspQzN7ZdtmDfQTsPdxQxodFCHaRc35SDquv,0.001000000,4.950828997,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,529036,CkpZzHQqHixFp3TPmHicsgFLeVFw63gQDiRzEDxAtfq7iocyAwwTt,0.001000000,4.762985256,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,511423,CkpYjufrALyYCKJ2dkSeSBvC3v94RLCoN8fFXqwPc5uoahZMtdLKN,0.001000000,4.463104382,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,494232,Ckpa7qPxS1emQ9LnYNdYrjHsKECNd25CVJtK8CWFMBEX4PUxthkXm,0.001000000,5.204669658,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,478368,CkpZseEdU4LCzQHgXWM8LW5t6uwehjwUHmceoMcy9LT8RfbSPQYoe,0.001000000,5.290552732,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,462927,CkpYeweZHGcfjcHoL1UY5uUbWjpeC7cQ7KGRgWQesGXXxhXgtNeKW,0.001000000,4.780911718,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,448757,CkpYdwTKsxHhjxxNQFSgUmZCfwUA3HS16pM1JLH49mkLUpcUYX7ri,0.001000000,4.401601952,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:24:00,324442,3NKZjwsXWMrDoDjF29YpfTq7qRqUB2yCYQ88mH8PP7WfXkPyYq94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,435603,CkpZhdtsoj6SQe6SQU6VznQdEQkXc4qdafMdHvaQPmWgzNPKVA5sa,0.001000000,4.935260894,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,422667,CkpYWMaZwVnkrPtVtNu6ZuzFYABZBrjvf6ZyLfpseTY8LmW6KUoaM,0.001000000,4.940730632,payout_from_AURO_Epoch_68,PAYMENT
