Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,66892,CkpZFVLxG3V2tEPNin9MnaUADCHkjpuPmZAYaV4RYk7mH4b6eUoeF,0.003000000,1.213993540,WeStake.Club payout #76,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,60829,CkpYQwmjEQsCBtwtG7brXihk14CauEkaNbz4La4UihesHTkQHuS95,0.003000000,1.219921850,WeStake.Club payout #71,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,55959,CkpZ2QSuBiqHs8rR8uwY7DzvYxHBHFpzbATBbwkAroymiM3wf4QLd,0.003000000,1.078465120,WeStake.Club payout #67,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,51174,CkpZbEJKD3VKWws1rEeFgbKVeGheoJLMn2AAm6Zvrxt71SbPGhMn6,0.003000000,1.040701080,WeStake.Club payout #63,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,46409,CkpaHXk8cBuEaPYrchN8addKCHTxxFgMFtcGngfjgSvyiFSJcqXy6,0.003000000,1.108487910,WeStake.Club payout #59,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,39693,CkpZJcXX1pmtYMqTdJDST7xNB2GYBgYw24XmL2zBsAFZBb8NVuiNf,0.003000000,1.029541010,WeStake.Club payout #53,PAYMENT
2023-02-15 17:03:00,225670,3NKY53Vfyv7Nhe9qbqnHZoSuhw2QGPdBt64zSyeSc8Y4rz2yRGZn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,31290,CkpZv544re3upQMJowNu3jbmQfh8rxvfKy3vrDhPTuC1SCvZviWHr,0.003000000,14.747297940,WeStake.Club payout #46,PAYMENT
2023-01-31 23:06:00,221293,3NL5XaoRrFwgip4xdcJesZJcs29uMsNRFCM5emQUmM51Smn3CeBs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,30232,Ckpa6c92zio9q6LD4YBP1S8DEkJSWeeJdS6PcTrMfuDcF4JLVjbFs,0.003000000,13.565823310,WeStake.Club payout #45,PAYMENT
2023-01-21 14:30:00,218168,3NKtoLeGzAL18yEif9eSKqJiXF5d6hZjaRunQv6GKanqeKG9GC2u,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,B62qoDoTaV7CoXBdSuLDgQoJqZV77Fuqfp8PthM3YH3h27aeiKFa9Uz,2,CkpZrvRqRUkdgNYeWZhNnZgdJcr7E2wUBZyMHDYG6cWgBn2XiK3vc,0.028908330,2498.329066980,,PAYMENT
2023-01-21 03:27:00,218040,3NKaZSdS1BFeu4cFt7zXaZvgK3Gx4mS94iL9H7n52WtStqmmJpWq,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,B62qoDoTaV7CoXBdSuLDgQoJqZV77Fuqfp8PthM3YH3h27aeiKFa9Uz,1,CkpZHTqQTAGAT8d6EiXq6T3B7ja6dbiuh9GsCmJuijrYutf9LEjEj,0.015995000,2.000000000,,PAYMENT
