Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 09:54:00,243883,3NKBfyFeBvZ7MBacYM4zcdaqxkLB5QuKSdbTxRNqcnaeekJALK3J,B62qpUdtHVWudxhMj6rNAyvaPDTq12kj3HNSgtwG4FRBRAp8Nh5E4ba,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZXAeqNmSaXRjjvvgz9oCvVqbUptUmLp92hv77u5UvfjV1AdvpZ,0.020000000,166.588785661,,PAYMENT
2023-04-18 09:15:00,243875,3NLHdvfvYPFkwqpxcgZucedQ4mmzWRnCkMDYUKduHzowse57DnjD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpUdtHVWudxhMj6rNAyvaPDTq12kj3HNSgtwG4FRBRAp8Nh5E4ba,4802,CkpaKqZgTwq38EJaRQof5Cbf7VGpyZk2FGGouvAqCpwqwE8jwzLXy,0.020000000,158.801635624,,PAYMENT
2021-09-07 20:24:00,59169,3NLBcFLWKWHapDgzjTMzuHfHqiDQitHW9pWgDtk6egXHbgBzBrvt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpUdtHVWudxhMj6rNAyvaPDTq12kj3HNSgtwG4FRBRAp8Nh5E4ba,26028,CkpZVP6DZNAEKhMrFxNguBTLgyR2m5CR5ieJ1wVvMY2dq1PVFeAB1,0.020000000,7.807150037,,PAYMENT
2021-08-29 08:51:00,56117,3NLaKjVhMK7ijNg8UogpMTXK55fbMn5YCx1WLNq8mFnGb8gfmzit,B62qpUdtHVWudxhMj6rNAyvaPDTq12kj3HNSgtwG4FRBRAp8Nh5E4ba,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZVPvabXEKcvLZxWb1F5hGeNwa6Yb9jZ9qG5icXUdxc32MuE1uK,0.100000000,500.035447121,,PAYMENT
2021-08-29 08:39:14,56113,3NL9572ZXqqUidz6HbnWP1Um6ACNdhGBpBHD5pgxJEmwoa2973nW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpUdtHVWudxhMj6rNAyvaPDTq12kj3HNSgtwG4FRBRAp8Nh5E4ba,22162,CkpYi8oxomZu3xVFsJKKn1eNCzAL71yK1qGWUhuKycppNgoTvcpVa,0.020000000,500.135447121,,PAYMENT
2021-08-23 16:09:00,54203,3NLZFYhXHXJbF9qASFcjXBnVieMCsWevEoBFNhfAaY6ej4fpJfjo,B62qpUdtHVWudxhMj6rNAyvaPDTq12kj3HNSgtwG4FRBRAp8Nh5E4ba,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYRqDb2ZnjfjBkhLRVwiPVQcjhy5JgsTnjG7B2JqBfWDYaZ1HMe,0.100000000,499.900000000,,PAYMENT
2021-08-23 15:39:00,54197,3NLLWNTi3gTzwjR1NGU9Eh41J31ErxTHMJqZf8hKbvpddKgvURP3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpUdtHVWudxhMj6rNAyvaPDTq12kj3HNSgtwG4FRBRAp8Nh5E4ba,20830,Ckpa9ZNFUR27sgdMQCgNxDd4oegEfQUqew9VZwu95VBKR7BQzDHSN,0.020000000,500.000000000,,PAYMENT
2021-08-16 20:27:00,51918,3NK8FYMTvRmazF3xcJ34eifvHBJGvakKMwUEQBCFqeRMknDMTvPY,B62qpUdtHVWudxhMj6rNAyvaPDTq12kj3HNSgtwG4FRBRAp8Nh5E4ba,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ5snxcx3XKXafHHPMa3RLdKwG7UrsGC2GtEmJunezkm8Sdp7id,0.100000000,478.900000000,,PAYMENT
2021-08-16 19:03:00,51900,3NKotLzjHnUgCX4J5LQKZ4h3CYZdPYopPWjxBtMrxubGHPhtz1sq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpUdtHVWudxhMj6rNAyvaPDTq12kj3HNSgtwG4FRBRAp8Nh5E4ba,17405,CkpYrePbG3FR9ofsaG1Rr5J6V8KxqfoquzvAbM11PebK2oaeuadBZ,0.020000000,479.000000000,,PAYMENT
2021-08-12 22:06:00,50657,3NL7MFQwncDy8UF5W2QaRSci9YQ5QJ6o7tMzUG3hyP1iyGtpnQep,B62qpUdtHVWudxhMj6rNAyvaPDTq12kj3HNSgtwG4FRBRAp8Nh5E4ba,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZTKz6xiHm9WLxNNsvA4VZNVB5TU73pwcsZybFFM1D1fhr25cXE,0.100000000,298.850000000,,PAYMENT
2021-08-10 15:27:00,49951,3NKSqY72x7sXXaAM3cT82fL1HjJE4vn5RM62ZjfGgSxVjfg3xsMr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpUdtHVWudxhMj6rNAyvaPDTq12kj3HNSgtwG4FRBRAp8Nh5E4ba,8682,CkpZC62k9GRYg22hcmcE637z3PmG1JFybJYkRv3H3nhaiqtAXC82Q,0.030000000,299.950000000,memo,PAYMENT
