Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:15:00,356327,3NKELJ3j5qFYwZ82i9vrwrWskqAg3y9aTkk5cGkznNqJ7fxCPQPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,567176,CkpYTnSbeDhpfzC4Jq6fRM8yXgJtjeDjptxaPxaHpS4xRGPpPuhZm,0.001000000,1.820908436,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:09:00,352092,3NKoQQoGpMobwUKCafhzW1hDv1u7xwPedUpfxFUfniZGX5GYkPip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,548773,CkpYWtycrt9AGQxsdNt2sMsoGn8kXiYBEPrUs2PL8CCG75KVHRWTp,0.001000000,1.881825249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:09:00,347838,3NLUq8qvBHe38pbbMNMPk3ZeSKjEZgT8LnMiCsCm8MWFWN5pW5mr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,531539,CkpZ6TmTpLGDQN9S9e6BJLZfL1ebMmmNheNSXJ2uBePrVCvA5dhj6,0.001000000,1.810425263,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,513907,CkpZgwyyEREPFqiDKvdYppgmpxCTk4Q3wgFuvFLBNWoxXXhpqwXBn,0.001000000,1.696439629,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,496521,CkpZmxdACYtgRdbBVkmwycPv9AqNdQmrkShawSRfwFCyFg6ZGqNM1,0.001000000,1.978310873,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,480613,Ckpa2HJpkmicSZLQ2yXLTVB7b8XYqoQuNRqhiDL5Har9FZRHfcD3z,0.001000000,2.010955290,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,465142,CkpZFdXxtVn36JTQfJDKzQRvbTdGBQjFEc6eSCedwqLLcpUWZbFpB,0.001000000,1.817239184,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,450660,CkpZDtoBKLuFpk2ygCT146tkhH1zzLZ6D4pCEKg7tkGGCK2RLHdHJ,0.001000000,1.673062385,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,437374,CkpaDBEBuX36EP4HSQJLgZoJD9p5oZjKGWRQ2xQ6Rwb8BwQZduBzr,0.001000000,1.875907781,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:09:00,320682,3NL6QwCVSoJmi3jKPwNjJEsmmewP1jJCU2k18KLPewLaw2FTDghB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,424407,CkpZmwmJm78mCGZbSFj3MUWeRSy4rpBCLQidXGndqHPn9KSEpo3SE,0.001000000,1.877986824,payout_from_AURO_Epoch_68,PAYMENT
