Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 20:12:00,121362,3NKPycBeccgYBXY7txvm7QhWpJquUDAtPyDD42cvcFzYEDZZNeGb,B62qkYtPEYFMqtxJnBkbXtzokZBD4SdHMMgy4zxHUae6RgXXdxrHPXz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZ5aNYFGerzbrtLG63Gx6idXkS5uBzCu77YWztn7CbGPouirPQT,0.010100050,181.297206797,0,PAYMENT
2022-03-25 18:54:00,121342,3NKhER9tyXq8RhUbNJFUP3KTdbncDZirKhgPw8VAqV8iCUvchcKL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYtPEYFMqtxJnBkbXtzokZBD4SdHMMgy4zxHUae6RgXXdxrHPXz,57165,CkpaKNJR91mPGohUMmCSSUesLSo1EyeE3FmwraxNntTGQNThAjefv,0.020000000,181.307306847,,PAYMENT
2021-08-25 12:12:00,54827,3NKC4hJ5ZKhRFFy5VbExJAr8BBXBC3nG8FVJFUeuMHhRHZW3sQdN,B62qkYtPEYFMqtxJnBkbXtzokZBD4SdHMMgy4zxHUae6RgXXdxrHPXz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZXNp34ymH5XNrPyYP2EF3ta4iqziui4PFChZJ7NBNPPpfXeqYW,0.010000000,4.117050709,0,PAYMENT
2021-08-25 10:27:00,54804,3NKdeFpaX5xiv15QQ29oqNqZwrSkKopPirtkzqmhC2oG8tQ9hUGp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYtPEYFMqtxJnBkbXtzokZBD4SdHMMgy4zxHUae6RgXXdxrHPXz,21297,CkpZEqA5aZk23j2KS1E7jKAtD2NtZZxunviBiGUh37P6JL4uhdCGt,0.020000000,4.127050709,,PAYMENT
2021-07-15 12:21:08,41189,3NK71TgMUspLoMJ5wdLyrtKaqugR3zjwUge66jWXUztcnwHqfQTf,B62qkYtPEYFMqtxJnBkbXtzokZBD4SdHMMgy4zxHUae6RgXXdxrHPXz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ1AFMrgQxKqKAMPaYrPUbvmXWxWabJomgVy3QD9HgYFN7vNPpc,0.010000000,999.990000000,0,PAYMENT
2021-07-15 10:51:00,41168,3NL9KxEf9RWeuhdgvqGJQnkKDNER9tJhNk7n1yxAboEcvPDm5gvY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYtPEYFMqtxJnBkbXtzokZBD4SdHMMgy4zxHUae6RgXXdxrHPXz,7899,Ckpa886eob7NfUVXT9GsFdiLXgbQqbHJJLmpoRnCbAfrEQEa3Dd9V,0.020000000,1000.000000000,,PAYMENT
2021-07-05 10:18:00,37837,3NK3LGjT3pKBNVnbaynKYEfKX1rVVX8MvvQ6jcKynJwYJ64qjZTf,B62qkYtPEYFMqtxJnBkbXtzokZBD4SdHMMgy4zxHUae6RgXXdxrHPXz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZY6YivAjFUyXGPbtBrYBeysrn1cSXNxBHeKHa1rXwbRJynNznc,0.020000050,299.979999950,0,PAYMENT
2021-07-04 18:27:00,37602,3NKTaoh6JkZUD5Y3Q9Xv2TdWCR4Prt587NnR5b9gNn7t3d9NqXiP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYtPEYFMqtxJnBkbXtzokZBD4SdHMMgy4zxHUae6RgXXdxrHPXz,6308,CkpYztrdNb7YJ9Rrsshs4N45jsBLcgSnAyroHLV3LhGq7s2M8p6Tq,0.020000000,300.000000000,,PAYMENT
2021-06-23 14:27:00,33743,3NLwKYm5SN6ojj2sXhreorCG6amqC6jpHSeL27LikT8hyFshfDoC,B62qkYtPEYFMqtxJnBkbXtzokZBD4SdHMMgy4zxHUae6RgXXdxrHPXz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ7JoVicowvJy2ogwdBymJc4YxfHRGvKEjfUkuAJZarpEhitZxQ,0.010000000,299.990000000,0,PAYMENT
2021-06-23 13:03:00,33726,3NK3LASkcNp9Db3s6yjYU8PYvuq9pt3EqQ3yZwTbWSkyVxL5MMtp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYtPEYFMqtxJnBkbXtzokZBD4SdHMMgy4zxHUae6RgXXdxrHPXz,5270,CkpYiMHSzzj61boEY5HYxrA7zg7ebfWDMAF5mesSYCjBbQq9D6Jun,0.020000000,300.000000000,,PAYMENT
2021-06-20 14:24:00,32723,3NLbuXk5o9a9n9ZktftDynzxGPRiX7bPEaH1iHCshugAzyBFcFHR,B62qkYtPEYFMqtxJnBkbXtzokZBD4SdHMMgy4zxHUae6RgXXdxrHPXz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYStF2oSjeGnFVsovBNnS1U9VKovxE5oHWrros4wzhGt1YZMtaC,0.010000000,399.990000000,0,PAYMENT
2021-06-20 13:51:00,32712,3NLrWMsgkDCU2qRS7zxDnRn7gv1pLjFdtgmr54XQQQ6pdPuxCi54,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYtPEYFMqtxJnBkbXtzokZBD4SdHMMgy4zxHUae6RgXXdxrHPXz,4902,CkpZzbiVS7K9sxRG8sPV52xxzXjMrw56v2TU8XKhS6Wiicfeffisp,0.020000000,400.000000000,,PAYMENT
2021-06-20 02:21:00,32546,3NKTphhW6GGfHnamk7Dn1xjGAWrcn1YGtpbPxnqPaFnwzNEdT3fV,B62qkYtPEYFMqtxJnBkbXtzokZBD4SdHMMgy4zxHUae6RgXXdxrHPXz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa6xNdpCZBMax1B2KtKUCJUWCmdiDVyTs3VpJpNDeVbp7vVJVig,0.010000000,53.990000000,0,PAYMENT
2021-06-20 00:57:00,32522,3NKATSKEfiXcT64v3UkZwUpEe1R8gi518noktpwfm7TyWZAM1wQJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYtPEYFMqtxJnBkbXtzokZBD4SdHMMgy4zxHUae6RgXXdxrHPXz,4814,CkpZ8oxhTC2sQz8vxmJg4hnhKBDf1wnT8cDdq4X7TMjYbEWkZiUQ3,0.020000000,55.000000000,,PAYMENT
