Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 00:21:00,96822,3NLrDUrxpoUpBvqv3oNXkt2QLGB4Ja7JxAxjpdULPZbRo39vWcip,B62qm5i5tcaw7cEGMA3gTXbE5av3w58pe469RnLx99NHnxHc76StSRB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZkbxs5dzBNCnixCmaF8ov5kAKqunsYWEuY23BV6eo3Ux8t2Yat,0.020000000,25.771107500,,PAYMENT
2022-01-04 23:54:00,96815,3NKPhtv9LjhMzJKuT1Gc18EHmNhJgD7THrr79J6TRtEv2sW8xobW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5i5tcaw7cEGMA3gTXbE5av3w58pe469RnLx99NHnxHc76StSRB,36642,CkpZ2CX1pCQZB9aTUtRAyZockqF99rzf9K9cXii3krr6SMJQ3iUnn,0.030000000,25.791107500,,PAYMENT
2022-01-04 02:12:00,96519,3NL5rmhEfcEhZZF4j3fMWbbZQibSZHmensCXZHhMYKZhgmgCqeL8,B62qm5i5tcaw7cEGMA3gTXbE5av3w58pe469RnLx99NHnxHc76StSRB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZMD5U53GLzbrCKjMDHXrRADq8DoxHmKiXwYbDrqsLuBwbKrfrY,0.020000000,420.066200000,,PAYMENT
2022-01-04 01:42:00,96513,3NLFaZkk9Fm5xMBPxShDkpGZWRGXJ2iEKPPV2AxfW4H7jSVRfE5e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5i5tcaw7cEGMA3gTXbE5av3w58pe469RnLx99NHnxHc76StSRB,36438,Ckpa9qU3DvtYdrn765iBwEWaahLD9UuxzKiVYzBSSmyr2Tkxqqne2,0.030000000,420.086200000,,PAYMENT
2021-10-06 11:30:00,68247,3NLtxpGuvH1pGt2ek5XmAryj1i2x8ncGyMwF5ZJk42a9WYzV1T3A,B62qm5i5tcaw7cEGMA3gTXbE5av3w58pe469RnLx99NHnxHc76StSRB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaAezGTNMUTJ2vU9sWHCtBxmbofDdAT8v4boYfjPUJCfi96EajA,0.020000000,999.968233600,,PAYMENT
2021-10-06 11:06:00,68240,3NL9mDao5RBDz4DfEtVUZsRLwGxGcrNFDwToELdEN2RWHXkUnRLN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5i5tcaw7cEGMA3gTXbE5av3w58pe469RnLx99NHnxHc76StSRB,15281,Ckpa3n9CyvryWEtqo4UWfJVpVraFBRHEDU74WeKyhxCbGzbyA7M1b,0.001000000,999.988233600,,PAYMENT
2021-10-02 03:03:00,66876,3NLS7mAyyAyF3HmJwNUuH9rLVfMmeuiHMGefQZ1Jaiud94v1uw6j,B62qm5i5tcaw7cEGMA3gTXbE5av3w58pe469RnLx99NHnxHc76StSRB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaDuDzyP75ks8PjpMHJ6kqixt9FZWuKKAUaQf2XH5pPFectqFRa,0.020000000,869.480000000,,PAYMENT
2021-10-02 02:48:00,66874,3NKeQgLeW1yoRUCtMXgsgXmqyi6ShgREoVMgjdz8zTbrdrWsewQV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5i5tcaw7cEGMA3gTXbE5av3w58pe469RnLx99NHnxHc76StSRB,14414,CkpYay98Pr9ZaACeZMry7DgdKQR7rcjt5LtvRTBdnVAuZUD62mben,0.050000000,869.500000000,,PAYMENT
2021-09-10 22:12:00,60115,3NLjuaoLEZkXucgkyn1hM51otgnG5grcsjSBFyD4aQTrFC4NbgJW,B62qm5i5tcaw7cEGMA3gTXbE5av3w58pe469RnLx99NHnxHc76StSRB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYkytqkayFxSUM6FcpLo3n51Aa4Q25BbMSDMdZUYPHzwryj1WDr,0.020000000,0.980000000,,PAYMENT
2021-09-10 18:42:00,60066,3NKjWfAn9miB2Fk8fUVqpD9Rasva5hk73hJu1AgvqJZFt9uVoVwm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5i5tcaw7cEGMA3gTXbE5av3w58pe469RnLx99NHnxHc76StSRB,7121,CkpYxjPEdx6phS45jRFHb4u6g7FNnyjqcJUEtZa5uq2xNjGkDRvFK,0.010100000,2.000000000,,PAYMENT
