Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,560699,CkpZXZxC7sm6juAokbQw4snq42r3HYq1Cbv8D3RxaYwgfWTyq18nu,0.001000000,22.869736932,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,542347,CkpaFxDMopdsW7pU99gD6ArHvoiwC8xg1jxsudUeCBsbToVbK8uuz,0.001000000,23.634822779,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,525107,CkpYdYdxjtWZx345HyaUWzrqqofCmFLn75KDbM6MoL324KC3CkXs4,0.001000000,22.738073203,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,507545,CkpaBoxnLNC2SAB8KD26eoKYUD31FrbGcaTUW9jHjTvSpkhVZNLFc,0.001000000,21.306468234,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:24:00,339505,3NKCppGgijSz5GJ1cQUJst9m8rrpygYJANKgeCKnQiBGeAcCiFgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,490498,CkpZTTz1jssYeFeMQnjSWXe7TUhp9creRBDNuY62XjEomUXBc5ywz,0.001000000,24.846635763,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,474696,CkpZa5PgeqD1iQkgBSkx8ZQ7yxqwnekQtdDqGocJauDBBZ9Znse12,0.001000000,25.256634045,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,459346,CkpYtTcCnEnZfaENuQHqWhMWuKocR3FbXDYiryLexg7aj5rFZjyBQ,0.001000000,22.823652573,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,445607,CkpYZ3Cax63JmBX9qk8GKLmqrmgexp1z7QrvGnENii81vg2AZKd6r,0.001000000,21.012861030,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,432565,CkpYwayjimNvUhrdBBwoRwQcYhW8X2kPiZxi7hQa7LUAEAPnhcGQY,0.001000000,23.560501785,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,419642,CkpZi9qkefrwckc5Z7a2sHNT16v1uh2ApNpn5jdR6i1XYw8ofCgjW,0.001000000,23.586612603,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,406871,CkpZMQvKDwg1vvx2fApjQgK4ru9E9pEtfePK654RNX4jj6Ghgees9,0.001000000,25.903693047,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,1938,CkpYkp5MvAaVZWj1Nkcp5KmFNKRMCTMVib4cfXd6RyrGncofzCHfw,0.001096940,0.000858970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,394261,CkpYdPARigPMhw2Ud7Vf7MDQLQP7Zi6uMKPK9oGgvUj58mu2Z1PsU,0.001000000,21.368267631,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:51:00,308148,3NKNY2YJe9CmLFy9EQLa2x8kKm4MEuK3jAwVhfyKEW3KnQCdHP6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,382453,CkpaHDSyqB3uuy41CZdDy3fsYUxF5WPRkYzpgUCMog5QCiSKdzRDa,0.001000000,22.179696272,payout_from_AURO_Epoch_65,PAYMENT
