Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotvxTBKuyrPMfPzHE1Us5zmbsSKboaqtMs7fgr4QctjqobjdRCk,553002,CkpYcLwzoTJ8v3FrMd7zMB3sSJx26FRwzciU88Kp631knLVUU3vwq,0.005000000,9.692865434,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotvxTBKuyrPMfPzHE1Us5zmbsSKboaqtMs7fgr4QctjqobjdRCk,548600,CkpZgvxaHbSjNp5UD9BsgoHm5uGvJT4xsJHk1UnUHEunroY3wkLLc,0.005000000,7.015985453,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotvxTBKuyrPMfPzHE1Us5zmbsSKboaqtMs7fgr4QctjqobjdRCk,543923,CkpaEnf2ugZGh8EBYp1ggTBBv8EZYdSTvSSt9QHBpkY5yQDH2haNa,0.005000000,9.327514087,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotvxTBKuyrPMfPzHE1Us5zmbsSKboaqtMs7fgr4QctjqobjdRCk,539583,CkpZwfATwFWd8xdxsizrQuY6PqD8Jwr1eNxFhPZ5GaNxtDDK8Qa5A,0.005000000,6.692749127,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotvxTBKuyrPMfPzHE1Us5zmbsSKboaqtMs7fgr4QctjqobjdRCk,534905,CkpZju6bdM1Y3DEnGj4m21PQBS5iZZJHQBgkduDgHCjMD59cHsYLk,0.005000000,8.148989159,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotvxTBKuyrPMfPzHE1Us5zmbsSKboaqtMs7fgr4QctjqobjdRCk,530625,CkpYuBczLirfnVX9aVsAtbZz3Q1uifoYozo3cHj8Mh1Vdayq3zK6a,0.005000000,6.314974930,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotvxTBKuyrPMfPzHE1Us5zmbsSKboaqtMs7fgr4QctjqobjdRCk,525895,CkpYaYQQiNBx4khaScaGzhdpNXYkSnNJVsJ9GWCBy7s1uEzyrFvWP,0.005000000,9.411029558,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotvxTBKuyrPMfPzHE1Us5zmbsSKboaqtMs7fgr4QctjqobjdRCk,521548,CkpZiD15cC7JYH6GagSkPwrjRuU8iNguhidJFEe6rGpeSkuihZZJe,0.005000000,6.804727484,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotvxTBKuyrPMfPzHE1Us5zmbsSKboaqtMs7fgr4QctjqobjdRCk,516827,CkpZVaQYPzJpU93utP3trxzwuBrRajNr4bVZHgRQ9DWnceFCf3SFL,0.005000000,9.768751240,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotvxTBKuyrPMfPzHE1Us5zmbsSKboaqtMs7fgr4QctjqobjdRCk,512468,CkpYmBQRJaLhvY85XwdVEiQNvSYvTx7K5TYoLTN8fwBNbQbZTv7Vg,0.005000000,7.117374402,MinaExplorer Payout 322 #346570,PAYMENT
