Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocyuedsHYUJ1JEpV3RZ27foTQzZM1KbNasu5Mz2kr5m6GFQHwGn,540089,CkpZG4PMFQcxrUPTCHmzh3ACMTncVwdYN1pjHK1oWdMK5J63ncXuU,0.005000000,3.676311722,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocyuedsHYUJ1JEpV3RZ27foTQzZM1KbNasu5Mz2kr5m6GFQHwGn,535423,CkpZPgoZqffH2URtqbSS3nPeA2iC7vKouMWXEBKGCgeVWwxthSh65,0.005000000,4.476221019,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocyuedsHYUJ1JEpV3RZ27foTQzZM1KbNasu5Mz2kr5m6GFQHwGn,531143,CkpYsBnn6hiZ3YtMSHjDDJRq6dKpj7xQ8YcZXVS3hHvePC47G1kN9,0.005000000,3.468801218,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocyuedsHYUJ1JEpV3RZ27foTQzZM1KbNasu5Mz2kr5m6GFQHwGn,526413,CkpZ5kbTjMcEagbCE4ZE1qnUWedquBSmTG2o5v5UAodZBHbosJyUe,0.005000000,5.169456914,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocyuedsHYUJ1JEpV3RZ27foTQzZM1KbNasu5Mz2kr5m6GFQHwGn,522066,CkpaFJnuJhc3cEGj6RfE4b3oAHmgazxip9CXKx5AvaptEaEbZFrun,0.005000000,3.737821169,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocyuedsHYUJ1JEpV3RZ27foTQzZM1KbNasu5Mz2kr5m6GFQHwGn,517354,CkpZU7XBJDueryrbiA3nDrpfntaH9dvpohtaVDr1oaZdxj2koRPab,0.005000000,5.365952615,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocyuedsHYUJ1JEpV3RZ27foTQzZM1KbNasu5Mz2kr5m6GFQHwGn,512989,CkpaFfZHNsCoJBMfCNMHqy2chFqinKmzQZbCWG2bHoc9SkQhc93Ae,0.005000000,3.909557410,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:24:00,345792,3NLCB7ya3618iYk3wNF5rMfkr57FFrRjMi2UW6TGdvbztDuwq7uW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocyuedsHYUJ1JEpV3RZ27foTQzZM1KbNasu5Mz2kr5m6GFQHwGn,508293,CkpZLzjrhqR5C8URwEcnbq9jcRBrkuCKP2XnEcTBgQRN5JDzcN4Ta,0.005000000,5.396956808,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocyuedsHYUJ1JEpV3RZ27foTQzZM1KbNasu5Mz2kr5m6GFQHwGn,503828,CkpZZoPQDDwAewNPLB659CR4Tfg5eDKuKr7i6YqmiYoudpk5sJZGg,0.005000000,4.449243928,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocyuedsHYUJ1JEpV3RZ27foTQzZM1KbNasu5Mz2kr5m6GFQHwGn,499171,CkpYuEf9a9LUzVjsMheq5xJ3gAmhp68mwTdNVrSLZoycpWLYdd7kF,0.005000000,4.473260963,MinaExplorer Payout 319 #343725,PAYMENT
