Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-04 05:54:00,27047,3NKb9sfFv3sVitJEpCPhCeCG7EbtvaybrnrJxwQnaHhRwz5r5Sdi,B62qky9Nw2aFMDgY7L7QbPJAvGEfbBJ94YYZpErUTDsWYGiHasWB3DU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYafyYtjXGYpejBnGT6eHpjXWhjB2oSeorcPq3b3n14P4RSXaKc,0.050000000,2055.811141300,,PAYMENT
2021-06-04 05:30:00,27042,3NKPFfh52okKvDhtqj5uwpyr2cao78U3YzJi6Sq3gLBypyAeLYVZ,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qky9Nw2aFMDgY7L7QbPJAvGEfbBJ94YYZpErUTDsWYGiHasWB3DU,1368,CkpYnLviTZHUXeQv9kXhrHrzhcmvprZ7kucdEAaVppaiWHhE9WVnU,0.020000000,2055.861141300,,PAYMENT
2021-06-04 02:48:00,26999,3NK4C7PHwjqYBC6LHeyu4Jm2mLLJSEixU1mEjF5eAyecMEmu8gzq,B62qky9Nw2aFMDgY7L7QbPJAvGEfbBJ94YYZpErUTDsWYGiHasWB3DU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZp3StRoxvHDWZEiGELLwFsEq1M9ohxHQ3w4hSdNy4ZamN4GWGr,0.050000000,2054.950000000,,PAYMENT
2021-06-04 02:33:00,26995,3NLwiSSdzrvtB62zC5b27eUxrDHC74W2E1BGcHTZ9Ne7Stiq35bm,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qky9Nw2aFMDgY7L7QbPJAvGEfbBJ94YYZpErUTDsWYGiHasWB3DU,1291,Ckpa5VCGqGaeyrgFZwcSSAPnwV8Frsq253wAqK2HfJxtivaEx5RfB,0.020000000,2055.000000000,,PAYMENT
2021-06-03 23:33:00,26952,3NKRC8RNeZuvUTyufCNxLwSTGrYbKpzHqnH2wJDDkjVs5r1fe7CV,B62qky9Nw2aFMDgY7L7QbPJAvGEfbBJ94YYZpErUTDsWYGiHasWB3DU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZZ5qNnAk7WxzReE4yaKeQyYoPeYRmf4QQpNrGWywD95PAom2Zy,0.050000000,2055.811141300,,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qky9Nw2aFMDgY7L7QbPJAvGEfbBJ94YYZpErUTDsWYGiHasWB3DU,1217,CkpaEMKYweSAup4cKRxPLn2NzxvK76EC6Kv65YiRT8mEUp2KFMS3b,0.020000000,2055.861141300,,PAYMENT
2021-06-02 04:36:00,26379,3NLAAtJKFnz88953MYQdwsaPXUBFfNVNWhLyN3KEbpKx2ypRZTC7,B62qky9Nw2aFMDgY7L7QbPJAvGEfbBJ94YYZpErUTDsWYGiHasWB3DU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZnQBCXwPdgEJ1H2DgVFpkXqz9RKABsXEYro2nnjafdd3pReTqZ,0.050000000,2053.791141300,,PAYMENT
2021-06-02 04:15:00,26375,3NKCoBcjxK4cB3bAnyUnVHxYFvoYwNyoTimcZDyrfYfbfgvbTHbB,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qky9Nw2aFMDgY7L7QbPJAvGEfbBJ94YYZpErUTDsWYGiHasWB3DU,724,CkpZkMy2VvEE4Xv1hfMguZkiGnRCdXZowVLJupWvbWaH8VyePpwD2,0.020000000,2053.841141300,,PAYMENT
2021-06-01 16:00:00,26228,3NKVAaN7aMxqSfKRiN4K2btqZrDqRYXodR172YDiQRvx7gGAgWrF,B62qky9Nw2aFMDgY7L7QbPJAvGEfbBJ94YYZpErUTDsWYGiHasWB3DU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZEgV7fuvuVphyFSzzAi3NHfMxwQzkNPDxoNjng7nLSxzGw5vV7,0.050000000,1.950000000,,PAYMENT
2021-06-01 15:54:00,26226,3NLBi5Kfy3WutKynPuabuu6TGrAWmRnwufWn28Qp7u1MngZxUMZP,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qky9Nw2aFMDgY7L7QbPJAvGEfbBJ94YYZpErUTDsWYGiHasWB3DU,254,CkpYo9D2dV4mtwMVGdfaYXcFis3ddwinZV3pDqn4BX7RqE8Gx2pmD,0.020000000,2.000000000,,PAYMENT
