Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrXoeV4Dsbaq9MujXS84kv16rqPaNS2tPT37RYUMv3gUu4Ch6nME,838,CkpZWgnFdve8yRCNehEJwnUMf9V4WfAKPbqPTLptM3ePziznepk4r,0.001057400,0.000723940,,PAYMENT
2022-07-11 02:51:00,156603,3NL4x2YvZ2j9GPTt5U4FPDRYCEVeaNUiDVBhG3Gu117JuDTNywny,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qrXoeV4Dsbaq9MujXS84kv16rqPaNS2tPT37RYUMv3gUu4Ch6nME,642,CkpZSmkWafefxLbEc6HoNtunYstkKecN2kZqENWM6oLcvBch8nAEE,0.001032540,0.000552170,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qrXoeV4Dsbaq9MujXS84kv16rqPaNS2tPT37RYUMv3gUu4Ch6nME,305,CkpZ4pqFoxWggS4ZiNt7WrZWS9jWfdZNEfXTTXDokUio1xFzvgthj,0.001068260,0.000886510,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qrXoeV4Dsbaq9MujXS84kv16rqPaNS2tPT37RYUMv3gUu4Ch6nME,33,Ckpa3WAjfCyEbVRPZqAyGwkiPzCjWRJ3mFhPxAxKJ1SZKfpYFAWmL,0.001031650,0.000118560,,PAYMENT
2021-08-18 11:24:00,52455,3NL5YChNw71Q9DXJfF9BoeV191RY5ue7FUDmv7vEVwjskNTUpxqG,B62qrXoeV4Dsbaq9MujXS84kv16rqPaNS2tPT37RYUMv3gUu4Ch6nME,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZ5inq6f8eUvzYQufDBAnVizGvtBW8MyycZMhSY53iq76AX1WMZ,0.002000000,2878.657097233,,PAYMENT
2021-08-18 11:12:00,52452,3NKX8XRSzUNkPrZSShUm26SnWo8KU1QgDgRcjBsVhsLbeYMZqc1o,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qrXoeV4Dsbaq9MujXS84kv16rqPaNS2tPT37RYUMv3gUu4Ch6nME,4,CkpYfQTYUEb6Ye5prCXYPURzci4oiCGNg3QT4FQhWL2HungXL48AJ,0.011079120,2878.659097233,,PAYMENT
2021-05-30 14:24:00,25538,3NLRbzz8qnBENW7iV1DD2aszDFbQaRGk64m33J5W5x1frYyM6uXz,B62qrXoeV4Dsbaq9MujXS84kv16rqPaNS2tPT37RYUMv3gUu4Ch6nME,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpYht3SqzU9R6wizjPqWWDEfDbC95HE3waKWKL5nbSZpsoXhNeZZ,0.001000000,4307.999000000,,PAYMENT
2021-05-30 14:09:00,25534,3NKWrGnsqtt9qpEzEpu1HrouzQS8Pitg5ZBVSSercH7dUZQxuECH,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qrXoeV4Dsbaq9MujXS84kv16rqPaNS2tPT37RYUMv3gUu4Ch6nME,2,CkpZX6sE4uQhyvaPZEnvwVWai5KiFwNz6XKjFjNBgKmPCBBfsKxTL,0.001000000,4308.000000000,,PAYMENT
2021-05-30 13:45:00,25529,3NK8pyi36v1nqLEekFzXBoPiZFJKaLaSk66owCjPYc1U4BV6ADoz,B62qrXoeV4Dsbaq9MujXS84kv16rqPaNS2tPT37RYUMv3gUu4Ch6nME,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZzvdZoucjtXKGNBPibfpDRAq3c9RYgb1UJJVPKjfSYM3Deh42E,0.001000000,8.999000000,,PAYMENT
2021-05-30 13:30:00,25525,3NLyBgaYYAKry6AWN1fS9Z2zBWPE24h2rdvfdg7SYDgbwzs6Xmuh,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qrXoeV4Dsbaq9MujXS84kv16rqPaNS2tPT37RYUMv3gUu4Ch6nME,1,CkpYhMzcF5ZtpzvAc5hPjY6FXfJj6KFunLth32HLDPhv6mx1vyUuj,0.007125000,10.000000000,,PAYMENT
