Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,564222,CkpZF4rwd9ZPdPKaA5HmjbK64F3ygeyonCDDS5ozVmCWiegkm4Cxx,0.001000000,5.729200969,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:30:00,351943,3NKWNKCxwRmaMkYGhoMKYYLmQYxKfC3Pgt454Xk2UeszwbbHRfQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,545837,CkpZL3mZyc563pN5QUyCWGHdHVsMuCdyuFeWGdwJRWFLT4WSF1VhG,0.001000000,5.920866087,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,528601,CkpZSAhDPxsAf9HgNFxkjg5AVVYgkBwgjaRUadBeyEuygSpDyyDLx,0.001000000,5.696217304,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,511011,CkpZVaUhF6nxyJUSYYcCs9b6aqpg3iVLp6oWvLswbwUpSJjhYhmxo,0.001000000,5.337579485,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,493830,CkpYSSGH134FTecn4C8L9eSF4GwezfiKNumDGwRpbXb6MUiGNZYeL,0.001000000,6.224442826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,477989,CkpYhZCK5cVasu4dKdCRQU9zGdriJHDiE5GWHqPTtnVDeFe5NgFbx,0.001000000,6.327153350,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:36:00,332665,3NKqSWFPH4RBa8kLJnvcAnDhCoAj57bn9gYZX85pnkQ21eXsFjuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,462561,Ckpa3NDQREyT2VEYPXeniepegoZ2rXT8fcWs7usgoFUWcryu9NyUq,0.001000000,5.717656190,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,448423,CkpZ7SB2bdekBu5FwrsLyztGdSnhDw7rLDo4o8LKjZ1dpEC8FuNvp,0.001000000,5.264026631,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,435289,CkpaHGznpsELTvzWknrtHaRnXMdYh4bXWFvPAsKSp3foDtm8k3HVw,0.001000000,5.902247650,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:45:00,320576,3NLvrUpDjKeW2umpXYMq2j9AVhNrKoehvcPMRRjr1WXFrbZETbNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,422352,CkpZM18313RGDL4szt2ikJaeVLWjP48PF8FoWmjAj4FCSYuSQ2WqW,0.001000000,5.908789009,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:15:00,316919,3NLDQdN5zWLx4iyEQV4HJ6jEYijYnnz56wSGW74iXERdxq2oaKzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,409537,CkpZW86TR3xFnMsb3wJJUxy2GYKSVUKmAEUhFq7VFn9QZgvr414o2,0.001000000,6.489245990,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:06:00,312540,3NKuWyEV9CfoyCGxQTmrmtJ21XQTR6Phc62CBWQryJVMHf67x7ZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,396889,CkpYTb9o1Vb22oNW8vvxrbsxQLQ1QjyVtdidWtVk2i6tgnRPUTGHF,0.001000000,5.353248898,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,384999,CkpYqBK6b3RXqqeqbiNwmhuXMCGha238wc5UEwox9nUaZfsNbfR4G,0.001000000,5.556935845,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,372924,CkpZH2Z4TBHz3U4HkCeLrxh1eABFSHamU2kruCopuu4h7g7wnEM5C,0.001000000,4.922622755,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:15:00,300054,3NLSiUDQL64mxhH5DE4r7rjUPnCRdHYFYKUkyUQhpw2XYrfoZ8R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,360660,CkpZGv7ZdjtsDwbtQbrC7EJbwnJngeyeAnmw5aGWDBjpZZd4oTMhC,0.001000000,5.012916909,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohhuQmPaRZevHGViKqWfMu8Xo3mJyBqnaG6ADcWQ8S2VW86t1Zj,348542,CkpZQN4AftjGCBBzyZZ4FekaakEn8ftHpRLEjpDzhnHazo6g8uZWU,0.001000000,5.529227601,payout_from_AURO_Epoch_62,PAYMENT
