Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,560767,CkpZBF3NrL1gwMyghG3Repwd3EJXj7FtLfDAgrVR76acAzzMPhsuP,0.001000000,22.157277730,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,542422,CkpZg5yRuWxF5mkJqN91zRLwT4nHq7JBLPECzbwnqMRvWetiZajue,0.001000000,22.860271516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:30:00,347489,3NKFCxSNpHbUFtVih2B1RQthegRbTMSzcKNrSs8BcmhNtA8EmZeH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,525194,CkpZ3XhGvJe41FTP6cVZuxVN3AxsR1bDqL3UHFXT7h5PZeVrWK8xL,0.001000000,21.949350897,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,507220,CkpZEg7o7c76DKWE4K26TsHtK7H8Dz5tQt15RsCohrT7sBiCiuMuo,0.001000000,25.711429810,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,490173,CkpZKhYjVT9yaGsq2q5KqV2h8FKADffjJp2XnovuNf65SRpUTMEY6,0.001000000,29.983502086,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,B62qnCUWMYVnEr3JBzAVHXyHZ2z34axk5FDMSDVNEe7LZjFAp7351LW,2,CkpYjZhKSXJxKX7dqJECmfJzbLFn2xuqJawAkpLLBwGKiPVQKUQuo,0.010100000,750.000000000,,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,474378,CkpYq4usi6hRNVCzr2n315eSiei2KRfmygY5AagfLw1hY9tCW6eCQ,0.001000000,30.478259836,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,459030,CkpZ4Hd22FHgiQts5DPUseEfHYDsHWdgdDsGXJ626f7W5YrmeaEmj,0.001000000,27.542260541,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,445287,CkpYqEw1z9vAtQRoLfM1RCVxwVLzRZaX76wStYEMfwNb86JxTVBZt,0.001000000,25.357695782,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,432260,CkpYtJBiMr2xvKRjZAfFJjchRbxCHSJeJxy4HEZ4DZzvL8omRVX4p,0.001000000,28.433652992,payout_from_AURO_Epoch_69,PAYMENT
