Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,205869,CkpZSqhfcnc7JxikRztgc3YKJYqwBfiKwvPTT4h9A1mchhC9tQ9KU,0.002000000,36.693140053,payout,PAYMENT
2024-05-09 11:45:00,352549,3NKX4M7FzawRwZmoPRG1sUPjC8arBmr8JHapuy3i8vy5vcYsx647,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,204155,CkpZR6MojkmYdRrZKMUCA9X6vXp9uFZsopePWPrwJ2JAPyCVGG57d,0.002000000,9.880104194,payout,PAYMENT
2024-04-29 07:06:00,349775,3NLAtsGiFFhxAgQDZ3LeqwaWwSTu7GcstTVZ5UKqb59eG2AST1A5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,202451,CkpYck4txwbiE99m5pvtZgbfCHwC9AcfKc8kncxgkeeiDpRdi14PK,0.002000000,59.304647154,payout,PAYMENT
2024-04-22 08:36:00,347869,3NKGo6sfQsKxtuKxefj9yKxThokJnZYeK92G6DLGYaoVFN9F6MAG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,201120,CkpaHm4ZpvAjTqdynUGx1FV1fnesXPFvMJTAJZcRcrtpSFkhr3sAQ,0.002000000,19.921632609,payout,PAYMENT
2024-04-17 08:24:00,346527,3NLvoNdTm3EUMBRH4DLpp1Y7a566kRy8RVioFvG9FbeMtN5qGeki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,199030,CkpYjEeDJ8PPQWvevKaomfWtJkoMZmgukiqpDecApEa5ZyiYdFUqQ,0.002000000,39.838540846,payout,PAYMENT
2024-04-08 07:21:00,344035,3NLy7zFKR1CPBSeeKAVf3yDSiTSPjMzpx6ZB9VbQF9WTzWyiWgPQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,197655,CkpZRv1QxAYDeKTxxbPYoeYZzff3jV3mGuKurwqa9PsfjR8s3FZcz,0.002000000,28.454900422,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,195909,CkpYhQj11nFPZMSLXcfkoSjofXB4ZA24WcymhEMMwoRc7Ev1pETvF,0.002000000,28.457460192,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,194047,CkpZZKq2ekmCSRxbXUFvt8HG3tZ8CL7hQfyX8oTCvAEo8gV9RZ1tk,0.002000000,47.429632430,payout,PAYMENT
2024-03-27 08:30:00,340758,3NLPHFkF2m4guVGZwJBZHJCFUpVe6wqiE82oDGhNZjY5sBma6LZC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,192453,CkpZ9n3ZWebWHgZR3uGmf2vcx2KzDEm3MVGrd49dBYDujRbjh5q7N,0.002000000,47.456012494,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,191086,CkpZ6kU5wS3fq8XzSqTEQSm6EfSb9y9JEztyqGuSGnzGNMySGgeq4,0.002000000,8.811896512,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,189396,CkpYbxfxccAjsRTdLTaS9uSBdeKWNrmBJrmpQ474mjL3vhHiEUTw3,0.002000000,26.429764497,payout,PAYMENT
2024-03-12 12:57:00,336871,3NLyPQFF4BJjMcQLYGfQnGbaCRQoTVbzCvQZcECSnB2uQ6NzD7tk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,187175,Ckpa8Kw29WP4zBSGE7s98oDkixf5WCnN8YtNHJTRx4xkG7LFdUnnE,0.002000000,52.930516603,payout,PAYMENT
2024-03-09 08:27:00,336224,3NLREhk9qe3TaQduCbs2SJb5iFozXiJK9GMakR31dTugvXWzbszC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,185420,CkpYbh2geHNZjuKRXWxYoxSASHVedU9q161jNTnQKvrW5osyv7yYZ,0.002000000,26.465433937,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,183647,CkpZMETiGkjULQZYnwGn4ssKPDj3TUHrAnyj19S9WkF58CuYHq5dW,0.002000000,24.955286300,payout,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,181910,CkpYQvxLxBFGmiumgtkFcdVzjFCs4PbgZEaS3bhMje2NhBFvj9xoC,0.002000000,24.942934979,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,180353,CkpYdoKuopdBPV4dPyfQuYTxyTAKicB968UfvmdMWyshV4f7J6Wqx,0.002000000,16.169778173,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,178627,CkpZSrYQVS3w5ywJLqLr1t8uGupX6GcJK5F2jEAR8Ry87jgf2Xmqp,0.002000000,16.168271219,payout,PAYMENT
2024-02-15 09:39:00,330322,3NL5SPPVSyYwVPfwJymgY4hUsrV6TaQyMLna2BqZ9NMJcD152ZCm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,177080,CkpZLVKhi2rvbTaMRhfiBrZyR7yF2VrbzTJ15SxbNTLYiuVrRMsE2,0.002000000,24.259314516,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,175511,CkpYbErHGezHJwGr9jjsMJ9v3L8fJZ5E2ob1fsJtYLWqzPp51AsG7,0.002000000,16.163889302,payout,PAYMENT
2024-02-06 08:36:00,328014,3NL5LmwmuVThKG8Pd2xjRVUMWonq4ihxYMRSCTLg8ZkZnQuJH4Qx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,174119,CkpYV5h6ZHbnsAnuGr3XaLqW8kUMD7EQmdnxUXTDCTeD42uuGeB3x,0.002000000,15.174754256,payout,PAYMENT
2024-02-02 14:21:00,326926,3NK5yZttHQUun37Yhw57tWSVzMionXGynW1KmaZ5C9LseKTG12c5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,172458,CkpaEovNVy8z1Z78ZGQRiKxBzfR5cJAyhUPzVTtLrb6P7TRGnG9Z5,0.002000000,22.755585373,payout,PAYMENT
2024-01-28 09:12:00,325471,3NKjGsenGvTkAjaXiZ4Y3jcvPBHTqVfpHDFVYR5VB6GuL1zmWq4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,171093,CkpZN8v6e5SwbNXRfSefEBimMhCi6rNFSHXRqLUpFPPG4gSRFCgcY,0.002000000,41.719264394,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,169289,CkpYutjUbZGLCQDbr1MYC3iDwrTGF8SnjFCsqE6Z4rPmWgTA2cARB,0.002000000,9.139670800,payout,PAYMENT
2024-01-21 08:45:00,323643,3NKDMwswDnoiL5sqeQhan2GQTbCPttmpkXxyEYrZaiYwFJfQE56W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,167795,CkpZSH7qpfMYyyzotDiLEJrTx59C6Cwt6jS4BiLdRJyWSkxDGPnSD,0.002000000,18.277611920,payout,PAYMENT
2024-01-18 14:51:00,322854,3NLuyvCiZv7Nva2fgkapANZrz8kbDnJLQtXCwQzhAJ1jWUqBNyTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,166208,CkpZ2cZeN7pRSmYgTpFbfhVzPTzL5ehK2475Cy7JzXNzN3rCWRmKN,0.002000000,13.706166939,payout,PAYMENT
2024-01-14 12:21:00,321725,3NKSuWDFcmFfuWyc8fks8mtYgnJ8F9RnGEd2L4qRJfATLKD3Ddys,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,164495,CkpYZSNtsjv6kvXSrxtqLuSB7vRkSDh4KwX2Z7PGdh6odV63cmtmM,0.002000000,27.422179968,payout,PAYMENT
2024-01-12 19:27:00,321270,3NLghGiD8Hi9914XzmMbPFkibNRJY468hUBfZb4iHtiL3j1qbEEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,163053,CkpYctmMi9p8NYWYyWs37jVXzuSZmJx3xW7gJ5LmUsEVbpTNCijj5,0.002000000,18.298007648,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,161602,CkpZbScp3fRU5K2CS84Gp53tdzP9mJmHQEa2xZA67oFEDmxzmKBNf,0.002000000,13.739364306,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,160370,CkpZnX9ya3nPyLs2ketvtpa7dYApC6y751RQUtVdbGJm64bhRcYtS,0.002000000,13.718982911,payout,PAYMENT
2024-01-08 08:39:00,320206,3NLeXF4J8pKoJZRJq73N3Ypi1hsxbPKmT522kBEFMxwtWQ92NPtZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,158863,CkpYkMBLsdCi91qxC1ddy3e8FUYCLhNrbtPcSkUTgqJifAG8YfnW2,0.002000000,44.691724037,payout,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,156942,Ckpa64qddptczHnfRCmmHN6skRBC9RcvPZgcKMVj25jJ5FQ8HAJhh,0.002000000,49.160656729,payout,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,155262,Ckpa6PZDdZ6NATXCF7Y5rpEKeKPg2sCCiLhpXhXaaNg1D2ppssD73,0.002000000,22.229918519,payout,PAYMENT
2023-12-21 15:33:00,315591,3NKjivUgsSykfTtt1taHwANFVSneeBFTsvd8uqnmpeC9aKFQ6TR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,153128,CkpZDqgh1hMXMpRj7TrrQNBbBzatoPCPbYm4JSa2SUF8PcMCMhsxn,0.002000000,93.338543973,payout,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,120,Ckpa3dVgf9ZNar9URBrgGWLMqRADnBP1RkKVq6thdfBPniwyE7w14,0.001014930,0.000996290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,151077,CkpYy4N3xpqdA16GJxMVvhr4Wi1ASPowRAn1nB9oYgouZyJTYYvhP,0.002000000,103.505870462,payout,PAYMENT
2023-11-24 08:06:00,308150,3NKSfuPPCuo8S1HtSWqZK2RUTRRJpyMfADU6kze6ghVZpr27QK7g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,149120,CkpYcZDmXtjJ4hhwonhSK9fSDVKAGaXmhYWyGVqyGxmZQmF6RXodx,0.001000000,77.030291688,payout,PAYMENT
2023-11-14 10:21:00,305322,3NLc4h4feGzgJ3d5t7R3n1RML8ttJEYsXMRanBbDFY9k763UD82V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,147500,CkpYh9isAbb7F9qNKgzRv7hVSeThd6HNMUfMjppp1eGrETaBDRWnK,0.002000000,4.341083877,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,145811,CkpZeRCWZhJdGaMWafTS4JhxzPk4hSooppPZABP3aovbFniEL6E4d,0.001000000,78.183245684,payout,PAYMENT
