Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-22 11:09:00,33374,3NLqq6pDeibAcZ13z7AESbmdGPcdwkDNS87S6wbxrpPDgPD9s9dS,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZ22uLAxPZRY9T3w4uYh4K3GuBFrzg2F5b5hHCekrrHzz1muxEo,0.050000000,99999.950000000,,PAYMENT
2021-06-22 10:57:00,33370,3NLrkrrmFW1WqxETPh3zv5qiwS89gtupFW47ua4zsj5eLXH8sr5d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,5132,CkpaEtPYk3kLhdMEeiPqBAxmpQwg7j8pxDUkSMgXww7sQUYRHFhx9,0.020000000,100000.000000000,,PAYMENT
2021-06-04 06:45:00,27057,3NLUzDM9zepjK9AHCigTnqDAtkKnmwNr6SV2AewppArHh9LbjVnR,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZmYK4Gs2mnMC2JXVMTn87MuSQUGZFLDUqbPXXtqCinBTtkGz49,0.050000000,34949.589402100,,PAYMENT
2021-06-04 06:24:00,27052,3NKEyurJ2i175Ei5B81CKt95GWPPbRj9U953XwWwGpeTzsozu7M3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,1420,CkpYkv4zhf9jLoevVZiua95cpZTbDvJnEgk3xKWrSZGyjGssTuGLw,0.020000000,2055.861141300,,PAYMENT
2021-06-04 06:24:00,27052,3NKEyurJ2i175Ei5B81CKt95GWPPbRj9U953XwWwGpeTzsozu7M3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,1419,CkpYWVTWSt8c4SNVr3ZFvh4Waqea3k9z7yvEVs4SDcJYw1XLjB3m4,0.020000000,2055.861141300,,PAYMENT
2021-06-04 06:24:00,27052,3NKEyurJ2i175Ei5B81CKt95GWPPbRj9U953XwWwGpeTzsozu7M3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,1418,CkpaAp7JK25AtnzSzPpMh8V5njbvitKRdM2XykBkZLWUyChKJ5zxv,0.020000000,2055.861141300,,PAYMENT
2021-06-04 06:24:00,27052,3NKEyurJ2i175Ei5B81CKt95GWPPbRj9U953XwWwGpeTzsozu7M3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,1416,Ckpa6ayNEVR5XcNuts6tZCFDf9G5YazFCvAECgRoD3R34BG6meLZo,0.020000000,2055.861141300,,PAYMENT
2021-06-04 06:24:00,27052,3NKEyurJ2i175Ei5B81CKt95GWPPbRj9U953XwWwGpeTzsozu7M3,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,1388,CkpaJHufiCTGfgzmyXW6sKmdYunsSXbt6SQ2i7YW6ympVawoXV8Bg,0.020000000,2055.861141300,,PAYMENT
2021-06-04 06:24:00,27052,3NKEyurJ2i175Ei5B81CKt95GWPPbRj9U953XwWwGpeTzsozu7M3,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,1387,CkpaJaE1WCyooQTrN4BXDyaRZ4kEzskKCr4xm4EMj18WgLT9dc8aq,0.020000000,2055.861141300,,PAYMENT
2021-06-04 06:24:00,27052,3NKEyurJ2i175Ei5B81CKt95GWPPbRj9U953XwWwGpeTzsozu7M3,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,1386,CkpaFc82Qd9xWDsvCzjfMEAYTtMagHNAbRPGRR5rZeKjQmNXzQ68h,0.020000000,2055.861141300,,PAYMENT
2021-06-04 06:24:00,27052,3NKEyurJ2i175Ei5B81CKt95GWPPbRj9U953XwWwGpeTzsozu7M3,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,1381,CkpaBDXNTmnxhjnAAti5ojq7Wf29WuHRTLmAq3EkpFi4d1LmwW6n3,0.020000000,2055.861141300,,PAYMENT
2021-06-04 06:18:00,27051,3NKc5kjJvGdwo8cHW6oQCZS82gQxtBL7ifkQNP1SqK8fHakEK7Vs,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,1386,CkpZsRdbUZAs8ZrgcSGTecVWUacqNpVGw6SiBDFErHccVRnidjtJH,0.020000000,2055.861141300,,PAYMENT
2021-06-04 06:18:00,27051,3NKc5kjJvGdwo8cHW6oQCZS82gQxtBL7ifkQNP1SqK8fHakEK7Vs,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,1386,Ckpa3tiondyPNNsKU29dRgvCLbFd5mKrSnR9pLtaHC98RUwyVwCAP,0.020000000,2055.861141300,,PAYMENT
2021-06-04 06:18:00,27051,3NKc5kjJvGdwo8cHW6oQCZS82gQxtBL7ifkQNP1SqK8fHakEK7Vs,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,1381,CkpZr8ob45UPFtxUU9G6CYVgctNZhgCGstrKtiRfVQQxkvK91iE99,0.020000000,2055.861141300,,PAYMENT
2021-06-04 06:18:00,27051,3NKc5kjJvGdwo8cHW6oQCZS82gQxtBL7ifkQNP1SqK8fHakEK7Vs,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,1380,CkpZDv9X1fQuP7u8ma9W7s3Pwteq9abDE3FEiQ2VcSBR7ymipuXGP,0.020000000,2055.861141300,,PAYMENT
2021-06-04 06:18:00,27051,3NKc5kjJvGdwo8cHW6oQCZS82gQxtBL7ifkQNP1SqK8fHakEK7Vs,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qrsRvFuD7zugYnxgPrkWNw7SK22RL8wajMuZFhv3QTnoWvt7Rt4U,1380,Ckpa53qhEHDa8AdxNJDTVAD4czzGGXjymxydTRPDDgwqdDFnscH8K,0.020000000,2055.861141300,,PAYMENT
