Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 10:27:00,253132,3NLLhTCFheFvi1yMydghze1YeEqiYHQDgyvxdxnSQAKULSo8XLuG,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qpsVMparm8vTRZSrVFdsQAE3qjLRvvVi5BubCnAbJMcsE9x9tuFd,719,CkpYw3NspcTUpYAnUBQGU9PThKuSSWVjgt3bvnscX7KX6qheHPqmb,0.001046100,0.000103710,airdropmina.info - Airdrop #1,PAYMENT
2022-07-10 23:30:00,156558,3NKP6fskUyK6YvYT92xMPNZ8V8o1C6LhbyaBLEg3R22FMVZNgKwW,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qpsVMparm8vTRZSrVFdsQAE3qjLRvvVi5BubCnAbJMcsE9x9tuFd,424,CkpYRbtF3qJky2Xd5LCCB7GVeFvbEj3ongniRcCE6rZ1AP2jjknMN,0.001047870,0.000684140,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qpsVMparm8vTRZSrVFdsQAE3qjLRvvVi5BubCnAbJMcsE9x9tuFd,271,CkpZUWz6f8rQnsUzASX6g4fGuk9zK73WGv97LYZcGo9oxkNptX25S,0.001080400,0.000297700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qpsVMparm8vTRZSrVFdsQAE3qjLRvvVi5BubCnAbJMcsE9x9tuFd,112,CkpYbanG7pv8HjkyATFpE5NPPyRPMq7hsbrfqKRAvEazwroiPsPtM,0.001090000,0.000753280,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:15:00,142927,3NKokv5TGpEaJXjc3PxGMKDBEXpDD3diR6nTaLeQKDvF3igHWS9L,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qpsVMparm8vTRZSrVFdsQAE3qjLRvvVi5BubCnAbJMcsE9x9tuFd,53,CkpYg5XrAHNAcji2bVimGbhqA6WDTncwzBEUx7g47sRLU4ugx7Sq5,0.001037970,0.000829040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:15:00,140696,3NLxe1UjkMx4S1wa5uvTYoVK99CRGyy7LKSgzktDKkcV4hEwYgJ8,B62qm7x2FnFg17wiPEQdfYEXnr3A9JaBb2WTnmdKkp97mHfzASTqUiR,B62qpsVMparm8vTRZSrVFdsQAE3qjLRvvVi5BubCnAbJMcsE9x9tuFd,87,CkpZ92Y22nzzJyE1gD755FUaCoJX1Rev3hVC4966oqJZkukuRDuLZ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 19:36:00,135849,3NL2FPVBZ7MspjXpZuSYcbcHG15qYr4DViw4iarShyaCCybjLFvs,B62qpsVMparm8vTRZSrVFdsQAE3qjLRvvVi5BubCnAbJMcsE9x9tuFd,B62qiqNHNJG4f3nsyYLKHkJSNFg2x1vFQmZvqoHRZyvLjuJEtVcUQjq,2,CkpaHkC6hhphznDXXVoTm4gBaft5kaT5CDFaKjb1Lya5SkbHDXgzQ,0.010100000,140.000000000,,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qpsVMparm8vTRZSrVFdsQAE3qjLRvvVi5BubCnAbJMcsE9x9tuFd,108,CkpYyBT7CKXk186YswsQUrZxuNsxw3vEDjH4WrLmhZ9nPae3eyjan,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-31 12:18:00,123259,3NLJZNL99vVCCJHF5E8YeJTHViSrgqfcG4P4NTQEwqWfEDyPMVsA,B62qpsVMparm8vTRZSrVFdsQAE3qjLRvvVi5BubCnAbJMcsE9x9tuFd,B62qiqNHNJG4f3nsyYLKHkJSNFg2x1vFQmZvqoHRZyvLjuJEtVcUQjq,1,CkpZ55QssogakaZT79DU2c5fTUAy69yrzkZJwNW8JfUvYEDETS5Ey,0.010100000,110.000000000,,PAYMENT
2022-03-31 08:42:00,123202,3NKiD2dS2FF4ETqFHd85oCzqEPAHRagLpo9v2nY3btc2oN7XdrbX,B62qpsVMparm8vTRZSrVFdsQAE3qjLRvvVi5BubCnAbJMcsE9x9tuFd,B62qiqNHNJG4f3nsyYLKHkJSNFg2x1vFQmZvqoHRZyvLjuJEtVcUQjq,0,CkpYrUCsKiRZm7mqhr6Vh9ev8vfhbdeW5UfASCi5y9uFa7bDTwbwB,0.010100000,15.000000000,,PAYMENT
