Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 03:45:00,128783,3NKJxV4sRKXo5RZnvxLLrmPgX4Fh9ua5rgRYg14Au9LpiJ76qksk,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrrhksQXQckEvDsx8oJEcThUNYsHYgGffH19JKVsuZWTRYBU585j,5455,CkpZzHzaL5s9bSzNKPZf2CSn1R7uP9mo2ukd9mvvj1RSbayZtPpab,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-01 18:42:00,86286,3NKrUvFL5zQVPFLBYLrKQgXdQTU6zvG5ruDJt3Efh3DcKSSRx1Es,B62qrrhksQXQckEvDsx8oJEcThUNYsHYgGffH19JKVsuZWTRYBU585j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaE5ZvadFxFFFrZbhLKUjkejiSmB7wkX2b3e4M2uYor5JpyjB5i,0.020000000,181.881600000,,PAYMENT
2021-12-01 18:21:00,86281,3NLDtXKPd6hURFbf1aJZjhyAU5EPpzXaauZqSi1FPh1rn1s15E7i,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrrhksQXQckEvDsx8oJEcThUNYsHYgGffH19JKVsuZWTRYBU585j,3633,CkpZxn6rofSaKbViS6Av4B3NCYDkegWzAKFoYBDM8ic38oTmCxCnu,0.001000000,181.901600000,Paribu,PAYMENT
2021-11-13 19:12:00,80503,3NKHiVAwUeao1gW9XMcLnKaWsnEP2QsBQF71fqSvL8aXJSNeg77Y,B62qrrhksQXQckEvDsx8oJEcThUNYsHYgGffH19JKVsuZWTRYBU585j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZf1D3BsBvtJ2YFCTc9C9SQteRngzqSvw5cpJAcuMMPkEvUrNDY,0.020000000,199.699640000,,PAYMENT
2021-11-13 19:00:00,80500,3NK7hPXzGYd2vzQTHkLnni8woFup272GbGtfCsVvrCKovSGhaqdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrrhksQXQckEvDsx8oJEcThUNYsHYgGffH19JKVsuZWTRYBU585j,25980,Ckpa3aSyDye95bhkfdLeQDJxs9gJdwCPfjL5xHpuC8nowwK3DqgJo,0.030000000,199.719640000,,PAYMENT
2021-11-09 11:36:00,79152,3NLTiyHZZuvRhynmvkN8RLeej6v7ZoqrANApqCz2ns65ovFAyrcs,B62qrrhksQXQckEvDsx8oJEcThUNYsHYgGffH19JKVsuZWTRYBU585j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZzUJ7yte25r3yXoDE84xHd2h5ScWiuF14zUzWdWLJMqZ6Xjh3d,0.020000000,264.621084000,,PAYMENT
2021-11-09 11:15:00,79148,3NKgeWvTbx9XeCDkH6kHBjQVND8mJCdj9aLVHzKi8WTc5UkL1AyX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrrhksQXQckEvDsx8oJEcThUNYsHYgGffH19JKVsuZWTRYBU585j,9442,CkpYxbhW2X4y2tg97hYJGDuKM6vCDaJSBwmse3z2XicBy1Z8Lzx2A,0.010000000,264.641084000,,PAYMENT
2021-11-03 21:54:00,77303,3NLrXLJcch1NqwPWewhdT8G3okJvhNParS8w1QYhh4RGLZdfzZ44,B62qrrhksQXQckEvDsx8oJEcThUNYsHYgGffH19JKVsuZWTRYBU585j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZYErXRh9Fjd91X52Vvw1uyUP3iVLiwGJt9StF46QHMudipEiMm,0.020000000,100.454410000,,PAYMENT
2021-11-03 21:42:00,77300,3NKbJSm7gkzRSmJ9epSFSaK25bZkMXSSUNiVvPA6khD5ZWWS32Wz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrrhksQXQckEvDsx8oJEcThUNYsHYgGffH19JKVsuZWTRYBU585j,9260,CkpZVVvkAnfavN3hfB2VBkt2oURzRP9SEH1tFW9PjtqepMazo7Yp9,0.010000000,100.474410000,,PAYMENT
2021-11-03 21:39:00,77299,3NLqMgJtFhr3kfSxgfdivLbkiV1QtLNXSygfzfbUB1Z7o3hZ7Mcs,B62qrrhksQXQckEvDsx8oJEcThUNYsHYgGffH19JKVsuZWTRYBU585j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZvzAjEQpf6cVMg8AaAoTxeAb4YBXYJT8mDnpdzdSKT5r2bkHgi,0.020000000,470.834537500,,PAYMENT
2021-11-03 21:24:00,77294,3NLGJwm6Xc1o9p8Jf6gfqLw4XhnAA1XURrmP96X9Ji5YTKzPbgCy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrrhksQXQckEvDsx8oJEcThUNYsHYgGffH19JKVsuZWTRYBU585j,22738,CkpZNvToLS9y1GRkaJMiiTFFPU7SYVfVKWG22CtDBEXtATCeETD2Z,0.030000000,471.854537500,,PAYMENT
