Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:30:00,356656,3NLkjXcxg7GK6XDeSeNzkeJkBXRYPQMqdDXfqvuchLkTihRSCmuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5DDZ9KLu9x32yyr9szbujVmLJervCKhrSXEhZeZF6PqizQLwii,573529,CkpZjbmtVqx6gaBPbAtfuxN3WBe5MZN6gCKAvwFADtrFVDNMFBAAP,0.001000000,0.052912992,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5DDZ9KLu9x32yyr9szbujVmLJervCKhrSXEhZeZF6PqizQLwii,555079,CkpaAJJXf4XKsd3C4JFomiWQT74RyZHYunoNRyzuU9RZkbdEehw2K,0.001000000,0.054683145,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5DDZ9KLu9x32yyr9szbujVmLJervCKhrSXEhZeZF6PqizQLwii,537781,CkpZZbi6CHrW9Qu1fpQq5CZPhCGfD4DDnKmW7twxBiZ1oLL2Rv5gp,0.001000000,0.052608370,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5DDZ9KLu9x32yyr9szbujVmLJervCKhrSXEhZeZF6PqizQLwii,520662,CkpZ5CuvpzDyYv99iHy91KwwNmynUiLxqaJCpdNkDZPq1tsULyb36,0.001000000,0.049296109,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5DDZ9KLu9x32yyr9szbujVmLJervCKhrSXEhZeZF6PqizQLwii,503251,CkpZtgwFGkJjy8zSQ4Cv5D4yxXytCLWDDFQxsqRxFht6wLtXAYzMN,0.001000000,0.057486883,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:54:00,336880,3NLCHrJ1TS2DcGcU6VP75LjgHnVkgxEQpzfHDiryeAMDuLgoeZjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5DDZ9KLu9x32yyr9szbujVmLJervCKhrSXEhZeZF6PqizQLwii,486251,CkpZarAxR5wR3Y7XEdXi5ECxyULSn1qvBa3H8nvNhENSNP5y3tECx,0.001000000,0.058435490,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:00:00,333398,3NLR9MZvSyrim2WNLX8bKinfrPFV8Hj5CZhd9nzwXqeNdxuxY9CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5DDZ9KLu9x32yyr9szbujVmLJervCKhrSXEhZeZF6PqizQLwii,470558,CkpaFWSWUdP7k8wPZ2dv5gRw4711GvPwnuxeGsktrRA5sPFSSPHJX,0.001000000,0.052806382,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5DDZ9KLu9x32yyr9szbujVmLJervCKhrSXEhZeZF6PqizQLwii,455298,CkpZyXgYQsmRFgydWgsYxRQGUTRTeKCeDkF9JxxVeAzsiC43h1Mp9,0.001000000,0.048616818,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:30:00,325005,3NLBieQQriqDzEXmcq6U8YkygwGxhxnVnkbukJwbvKFHYE4BLYjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5DDZ9KLu9x32yyr9szbujVmLJervCKhrSXEhZeZF6PqizQLwii,441663,Ckpa29H8VzuWJCZH496EQ4KuECxBDToAykQgVn8MxizCCkBSrHAFN,0.001000000,0.054511217,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5DDZ9KLu9x32yyr9szbujVmLJervCKhrSXEhZeZF6PqizQLwii,428669,CkpaDA4WaRQzHnkAKv4DBNN8XBiVpRoQ9dBL5MjHX7jDDiyX3QTnR,0.001000000,0.054571628,payout_from_AURO_Epoch_68,PAYMENT
