Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6ZaUU1hNJgRU4JP3Bd2cG2pDMtUJT6WQacqY2U9EreXJhu6XDW,67976,5JuKKiwRzvUbEZbgsKPZeHb8BbTX9AT3hz32F2HAHL7UZsc473HW,0.003000000,169.861830910,WeStake.Club payout #78,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6ZaUU1hNJgRU4JP3Bd2cG2pDMtUJT6WQacqY2U9EreXJhu6XDW,66999,CkpZQTHXLUKaoZcBPzdyJKrifJReeZYwxwSx9WQkvHpxqKJh5Bx8a,0.003000000,153.693871000,WeStake.Club payout #77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qr6ZaUU1hNJgRU4JP3Bd2cG2pDMtUJT6WQacqY2U9EreXJhu6XDW,654,CkpaL6Tq7RaMyxM1CfNu8YaC1Ud1HFM2UuZD2BjxyrqgBugTAW2PL,0.300000000,1807.435378000,,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6ZaUU1hNJgRU4JP3Bd2cG2pDMtUJT6WQacqY2U9EreXJhu6XDW,65752,CkpYwwJcKRm4d1R5tB9mWvo15jUXSyJ5CTJkCsg8v579qH9b7rfwP,0.003000000,156.826141190,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6ZaUU1hNJgRU4JP3Bd2cG2pDMtUJT6WQacqY2U9EreXJhu6XDW,64593,CkpZca9Z9kRLSetnfJ363ztRKJLZwY3FnSDkLKj2eryfpwqhaZ7R6,0.003000000,107.986378750,WeStake.Club payout #75,PAYMENT
2024-04-10 19:57:00,344705,3NKnJLKRY5mKPmpA9LYxj4wPvG6cY2ERUNvsMKqsrEH43XpxZFdi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr6ZaUU1hNJgRU4JP3Bd2cG2pDMtUJT6WQacqY2U9EreXJhu6XDW,15089,CkpaECFRPm7e3jns86nPTbUu9yB1XAi4dzcnng3H4t1138BjDz7gA,0.100000000,974.074060000,,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6ZaUU1hNJgRU4JP3Bd2cG2pDMtUJT6WQacqY2U9EreXJhu6XDW,63321,CkpZ3iso8gF4jtQqVURozPhSQZBv4XuJo3SBqRUp81PqE1Ucsb94k,0.003000000,153.136246500,WeStake.Club payout #74,PAYMENT
2024-04-05 19:27:00,343354,3NLedQvTcqjaLMTqAMoYYELyQ69YwG3P5pzAQa1x7w3DhBZZBCCG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr6ZaUU1hNJgRU4JP3Bd2cG2pDMtUJT6WQacqY2U9EreXJhu6XDW,14722,CkpYXov9amuNYdq5frDEossXKGfRVWgJhMVaazMrTXqtcCG6C5pqz,0.100000000,439.456770000,,PAYMENT
2024-04-05 19:24:00,343353,3NLcVBinfKdcwe7vk2tnNjNaNjJUGCm1yVkdL8cTDfKiC9CQ63Ma,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr6ZaUU1hNJgRU4JP3Bd2cG2pDMtUJT6WQacqY2U9EreXJhu6XDW,14688,CkpZKrhC9fJUxqykpk61vfHbXaCGEiiwyAoDVBw8LtacGvKRwXoL9,0.100000000,405.046081258,,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6ZaUU1hNJgRU4JP3Bd2cG2pDMtUJT6WQacqY2U9EreXJhu6XDW,62143,CkpaKVrwTPW1H58GUB8pAGBWCDavr9PFg6gC5mpbSaAdHKQF1zsTV,0.003000000,95.109518980,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6ZaUU1hNJgRU4JP3Bd2cG2pDMtUJT6WQacqY2U9EreXJhu6XDW,60960,CkpYzn1bXnabZcM1Lr4REAa91YY4UMp7cvFQnkEMbwNN32kbA23J8,0.003000000,106.018239690,WeStake.Club payout #72,PAYMENT
2024-03-05 20:12:00,335393,3NLmGaJ8Yobirc5cs1XDt4QefEQskYuK2iD48gLdgHaQRiefG9Gg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr6ZaUU1hNJgRU4JP3Bd2cG2pDMtUJT6WQacqY2U9EreXJhu6XDW,10853,CkpYkwWbvHTae8sRVkLjLQunE1i6ZPADypgEmYAqY3hmC74jCADwz,0.200000000,427.002070000,,PAYMENT
2024-03-04 17:57:00,335096,3NLYTwGfE6XcN7YW2YrCsE1gYhRcakENQjLzeGH6cVjHujVfAz1y,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr6ZaUU1hNJgRU4JP3Bd2cG2pDMtUJT6WQacqY2U9EreXJhu6XDW,10806,CkpZj8hLS7tnqYg2vc4eDYBAdhsNEY7iGHFf55F9tMk2onCR8y71h,0.200000000,378.830290000,,PAYMENT
2024-03-01 20:45:00,334330,3NLG4dCnvYPsT88m18h2efsxqALHjy3mHSNxJQ3yVv5oUMsnfBiW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr6ZaUU1hNJgRU4JP3Bd2cG2pDMtUJT6WQacqY2U9EreXJhu6XDW,10749,CkpZUpEbyf8D99bwvUNzkg7nycJPZgmZwPprb6d1V7EgVttHrpEgh,0.200000000,760.468270000,,PAYMENT
2024-02-29 06:12:00,333889,3NLPuLQ1hnrvSL1ehGCtj5GdkbLEnHn781GhmqkqWwwSfx8ZxX7M,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qr6ZaUU1hNJgRU4JP3Bd2cG2pDMtUJT6WQacqY2U9EreXJhu6XDW,4419,Ckpa6sG6ZSYAKrj1u9obXzwp1QYYmXRaMbSMUhMgen92iMMUTSniD,0.200000000,726.343700000,,PAYMENT
