Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,213234,CkpZofBz1q6uZPtYvL2ciGocHbbmbWVNYjx6HGGYmengUDry6i4v3,0.002000000,0.543327923,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,211019,Ckpa8ucfcKHKqvbcaMt3cwCNx8X4J5HtCyKd9gZDbyCKJUHhVtCNX,0.002000000,0.271640299,payout,PAYMENT
2024-05-17 10:39:00,354753,3NLmo6G9oTYVfo7Sp1g3fdqePys5DHU4ahLmcDAzPPRiv87bmzYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,208802,CkpYmA2yUxh8YHDQzUrrWTPo6eQp6EY6grVHzJhsFczymyP82UMqN,0.002000000,0.273813209,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,206582,CkpYdt93u2zB9QaV18YeNbTADFD5hYiziHL3uJgbpZQ8yMPd4rY8o,0.002000000,0.365116771,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,204869,CkpZT6y5F8k6MgkPFwYniMVXMSapJqVT5pw4qXX83ZxJye38bMLf4,0.002000000,0.098312430,payout,PAYMENT
2024-04-29 13:27:00,349856,3NKAkNoDmjtbqbCaYRxbLrzqR5mNCxCiJjNFBQTcBMZ7TzeYaNVJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,203165,CkpZL3VLguYS9Lg2CpPKgatxaa5Y28q5uwxzRkjPcFMKKva4a75JU,0.002000000,0.590113610,payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,201828,CkpYoaLuYb7uuWQgsiWWsg3zEc4KexNsg5hY5WujekAx3PpSWyPcy,0.002000000,0.198231113,payout,PAYMENT
2024-04-17 11:51:00,346570,3NKtyrezU38jVzZdc4R6S8u5CyxT2DrVZAF5DqW7yd5QiCHUX5pD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,199738,CkpZrxb52HvQJxSZkXpdBW6Nzk8Sj2wFKk5H69UCe6ZEC2w6fqDFx,0.002000000,0.396415215,payout,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,198379,CkpYyYZFrmHuTYkg9di68fthBrpGLHnrQNUqfAvesa73mNyGcr4sY,0.002000000,0.283141635,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,196633,CkpYSzWJMgqmURF2nKGTw8ZNb3wwuaf18B9WQWgdcykeZB5RRN5jm,0.002000000,0.283167107,payout,PAYMENT
