Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qn8thrAptnXcUmxzVCuLC3gwnGxr66ZmZrzmMnbdF3GC5xr3Ux1R,58,CkpZg2gypXtsQftzW8bBLYdTpoM1cWgnUXoxoRWJpkgaPPAyNhUfj,0.010100000,36416.682650451,,PAYMENT
2024-04-12 08:39:00,345146,3NLG98VgpbkSpLkbNA5gpasFVtwPBzKaGX7yv4PBtgV49vFdzoaj,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,57,CkpZ4xGxqCzqTcvDsrDJCH2wPfifcehaHLZddPu7gY76M5xY3vuAi,0.010100000,733.649000000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-04-12 08:18:00,345143,3NLxEwR58g6DgCNnY2Ge36epv3tLk4qdxoVnopQpVzEFEJ8sj7tx,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,56,CkpZhBk2oZZvTfcLBYkf8Bm8d2ySmNqW8kgJZPVpVUmmpzcmE5EXm,0.010100000,79.033000000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-04-12 08:18:00,345143,3NLxEwR58g6DgCNnY2Ge36epv3tLk4qdxoVnopQpVzEFEJ8sj7tx,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,55,CkpYtsnC7TzHTeydYggrKSPZgDv5icsVfTBNCN9oUKqwu2V6Vzw4r,0.010100000,670.360000000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-03-28 19:27:00,341158,3NKhmGsRitLbJMmd8oiDzcaYyiB4oznV8GGVrDeJ17ES1oVrCVW3,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qnF9AfWNKH1NFEYtdNiBRq53jLtmkWzoKTQtoEKNTPDa8u4PBLj1,54,Ckpa3dswYenh7GR5GiPjqGep2Xx72poWpgDBqoA5wWvaq9ktvhpbt,0.010100000,338.659000000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-03-28 19:27:00,341158,3NKhmGsRitLbJMmd8oiDzcaYyiB4oznV8GGVrDeJ17ES1oVrCVW3,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,53,CkpZ6EZjKcnhCFH6omThQqpAg1btkka4HcPkvwCJ5eEXE8q56w266,0.010100000,435.655000000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-03-28 19:27:00,341158,3NKhmGsRitLbJMmd8oiDzcaYyiB4oznV8GGVrDeJ17ES1oVrCVW3,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,52,CkpYnpFZPPWemUSH5CAMiQJWkHpMy9F7NYmFrXV4MgfCwvo32AzcX,0.010100000,51.353960000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-03-28 19:27:00,341158,3NKhmGsRitLbJMmd8oiDzcaYyiB4oznV8GGVrDeJ17ES1oVrCVW3,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,51,Ckpa6JwAgeepfjFDu5xVSFeEBWsUj63yVp1W8zaHtgwhv9dTHdKT2,0.010100000,505.576500000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-03-13 09:00:00,337080,3NKKWNLZhZuRn3bRCrnQhsWkB2uWcF3UsLFWEDjxwKD8LjCHBQtj,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qnF9AfWNKH1NFEYtdNiBRq53jLtmkWzoKTQtoEKNTPDa8u4PBLj1,50,CkpYun2E9umjAL2iFmCATe2XcFHAuSBTKa9QgXF6kYiu9D4deyPen,0.010100000,340.837686554,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-03-13 09:00:00,337080,3NKKWNLZhZuRn3bRCrnQhsWkB2uWcF3UsLFWEDjxwKD8LjCHBQtj,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,49,CkpZg2zrcSTAoGc6RYUhUBGhi2S6tx2xbm4h2JqdxtgHzg4VFamDi,0.010100000,436.816550000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
