Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,557535,CkpZtnLJHodqXVSvyJvRL5NTFzcEYieybTPPxShLqiBhVSwRhBwXW,0.005000000,10.254812666,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,552903,CkpZcMDJ8ZiGbhoAKb37FogjRAGzbLeFwJaPEAHyZFEa9FLpaRzob,0.005000000,11.803452324,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,548501,CkpYSs5Z3pz72eUmXvCJVXxGKmHoP8iAUR6dWriLbmWQwaGLX1WoV,0.005000000,8.543691270,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,543824,CkpZdYhVsPvyVkiLyjnAKDj4ZY2fVTRmGRKQy1qBxWKm85iS5qod9,0.005000000,11.358547021,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,539484,CkpZ2Yjg1zySEkhaJgub5t5ZwczESvQiKK3bhjjgMXaX1Mwgxmc5h,0.005000000,8.150071388,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,534811,CkpZffECmXhFaDNXDTKoDLetBD7BUKuLJdRhiyoycqerJyRn5QBqB,0.005000000,9.923402504,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,530531,CkpZ91aeG9V5kER2bj2ba6ZeParryio5nK2jGAbVa2o9DwvYubrBi,0.005000000,7.690038215,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:33:00,349593,3NLeggwwJnBsLFkWGAuWLSABto7uc4QqS9SzPZdXD59xifRezb9E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,525801,CkpZwYMnMasAwEGuLDDAjj7frGnYeayDzcttHhwjMrcYLF53uRurN,0.005000000,11.460247690,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,521454,CkpZTaEX5oAk6huuyqvECSJgGkNgtzCnbMmetq9LiftyLbdy27gqS,0.005000000,8.286432635,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,516733,CkpYRTXCsmDgWpEAP4c6xdGsZQydXSV923HJBbkZgdGaqJPcdEuP5,0.005000000,11.895861998,MinaExplorer Payout 323 #347611,PAYMENT
