Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 03:24:00,318548,3NKRqMxaUtdGkSurxBS8wAwXHVPtsL6HjxjkwpAY7T39aWuKrqqG,B62qrJDsYDLM98qwjxKVgvSom8C7PF51DZ3fGQfUCuTmhvvSD5ACz5R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZZ2wtZNKiCmT9vzpv7cNahwGe48wXMZkfv6ToRuJKUXViYz3JL,0.500000000,999.500000000,memo,PAYMENT
2024-01-02 02:18:00,318534,3NLCvguSwaTP53EjPM8RmDHP8Ke24cYVWTZ8Vc1xau5D1jDD5N1A,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,B62qrJDsYDLM98qwjxKVgvSom8C7PF51DZ3fGQfUCuTmhvvSD5ACz5R,82,Ckpa53sWK44XpYHmetYxZ5tahR4hq4X1f6KUfwujztpJ9AcqFvfzN,0.010100000,1000.000000000,,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qrJDsYDLM98qwjxKVgvSom8C7PF51DZ3fGQfUCuTmhvvSD5ACz5R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYvXdA8QHeYDD5qai5ZrtuMuPFX1NadPfdqadq4BBNK5X9s7ZCv,0.500000000,499.500000000,memo,PAYMENT
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,B62qrJDsYDLM98qwjxKVgvSom8C7PF51DZ3fGQfUCuTmhvvSD5ACz5R,81,CkpZxooZsycZuWiijacyhRbSbwdCWEvbw5CYJorLDSo4SLCAcW51m,0.010100000,500.000000000,,PAYMENT
2023-10-27 05:24:00,300128,3NKLniBRDmZXogzEDDZevEBCZ9HuAoQfARoAY8eMxLAwn45rovUz,B62qrJDsYDLM98qwjxKVgvSom8C7PF51DZ3fGQfUCuTmhvvSD5ACz5R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYbasB9ykkC7cUMYKBbzrgGPNwgxznfD3KYkd6u9neCH1AVbGBi,0.500000000,8835.500000000,memo,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,B62qrJDsYDLM98qwjxKVgvSom8C7PF51DZ3fGQfUCuTmhvvSD5ACz5R,78,CkpZnzXRNg4nN3omjPPr7bYVCpTZPNYr6YSFbiyxe1wtV7u1G4njB,0.700100000,999.000000000,,PAYMENT
2023-10-25 18:51:00,299766,3NLoJzLwqX354ikij6kUHnqzgqzMFFMiLGjsKAcxtfsgnAbXXucy,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,B62qrJDsYDLM98qwjxKVgvSom8C7PF51DZ3fGQfUCuTmhvvSD5ACz5R,77,Ckpa7hSCBLpTizXQi474UGSr45hsWZgNzBV3A11BgLqUeBeA4GjUV,0.200100000,511.000000000,,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,B62qrJDsYDLM98qwjxKVgvSom8C7PF51DZ3fGQfUCuTmhvvSD5ACz5R,76,CkpZ4hxDgJnoNv5XRQDoSNTRvzxjWrMFSKVofUi11uNAPSQRX1hCp,0.200100000,1505.000000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,B62qrJDsYDLM98qwjxKVgvSom8C7PF51DZ3fGQfUCuTmhvvSD5ACz5R,72,Ckpa7SByBApGUFrKndnUE6VVjp2c7XrCvMufmGbuiEHyDhcWgoifk,1.000000000,11.000000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,B62qrJDsYDLM98qwjxKVgvSom8C7PF51DZ3fGQfUCuTmhvvSD5ACz5R,71,CkpZqzYUi3zs2vuLNgssmAKYErsNTwK1oaH59Fq5Hc1RN3g9xWDmn,1.000000000,1700.000000000,,PAYMENT
