Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,563397,CkpYiLJhxZ7LwcMMPAzGSxG6AKiJdeH6RbibqFC8BjypAz7w9WGZY,0.001000000,7.485727790,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:21:00,351753,3NKcut3aaTsSjXL2KLvofv1xssYUJDpBjvAz9o5YDMM4JY3xWpTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,545010,CkpaFqK4rDDQ1kuQtig1viKMTzyoGohQZJdae7vauEXo5T7LeVX5f,0.001000000,7.736157451,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,527772,CkpZXJ9abbubsJeFujdWiDZe8qSNu4TERMVFjphyNiPx5FF7M72UX,0.001000000,7.442638568,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,510220,CkpYuD9F15pTCwimKuJVyhRs81JZi4CdcQGbAwYK9TNQbqi7dYDnr,0.001000000,6.973828907,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,493111,CkpZu3DAFjWE3BscCoJaBhUTtF32j1GHwxqzKsxiewzEx8KpHXC9S,0.001000000,8.132064217,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,477422,CkpYdfyoUebvnu7Zzheyk3w968PLn4G4B7QBJCPuXgmmyk5ftZAdt,0.001000000,8.298244600,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:51:00,332632,3NK5PUTDgPFAQ8pqDoe8fqSoba1YBCBPXYGoroLUXH7nDtUwYCZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,462005,CkpYzj7XpmD2jm6Xq92Y959JsTXasrJHdAGy1PmXvWoLgwsUeKddb,0.001000000,7.531766102,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,449522,Ckpa7eKBoHuYsSx6x57nM9cDx2ZvBWfpRDLW2WUpuQZEfmYM8Z6Wg,0.001000000,3.029865938,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,436348,CkpZ3tfCzHK4HHZQDgJFLPVNsXs8LDKuyLKRGPyeejMGwrV5HipVb,0.001000000,3.397212892,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 14:51:00,321225,3NL7ha8FEEVXHozxjnynBKL4ZhwMBLAqUQjyeFS4uczwM5WFVKUC,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,936,CkpZnXHiKAaY7xmFLExxMNjBaZuBktJL7dho1jfHG3AfdcUSzTFRj,0.020000000,560.000000000,,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,423397,CkpZKgYFXHpCD3Bb7HGzhubyZiPqRDJqqyb1iMVt9s79gysnSyHai,0.001000000,3.400977968,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,410573,Ckpa5qCvmFqNkUZKJdjePDt6CTALp5PyLBRcK2DWueFMK7qhnX59u,0.001000000,3.735077120,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,397903,CkpZiWbpTyT4sAsAXqkMNjprTKR3sTV7YRKuBbRJmvtE2srjs6gVV,0.001000000,3.081220459,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,385986,Ckpa5ZvaNGXuf5EZX162M2i7mY5f5Q7BnPFLPKxWgg8zPeb9DL43p,0.001000000,3.198458491,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:45:00,304363,3NLHCCR5LMheLk8YJAeK8dwH9QR58CF8g1SUBpfZWeFDvqv64jzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,373949,CkpZsQckkZ49hUHCN2LdHxwByxNvYD4QbANZtLNJd2KVtyv9Hbzbt,0.001000000,2.833360870,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:57:00,300113,3NLCQnYzKjbY2UjuZbSyznCSf23q5fZf1NAanK6YnJLygog4HD9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,361663,Ckpa2nAYFnZtLZQmy6QnLubCqEDwA15xb8ufQ4A2JyZx9wuv8rvCP,0.001000000,2.885332382,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,349525,CkpZMD9eh9kmS9dDXE91TowPaDLtuEzDJ2mPsMMwocHD8svCQ7CUN,0.001000000,3.182509058,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,339009,CkpYm7gGaSwC3bGiJoGRCjrZmKb7HmKPRq6rHNTKeMFKUZ2WrKrBL,0.001000000,3.002348284,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:15:00,286981,3NKoNGzudtgSf64bDAxmExggx6NLvPD85xKJhUGF9rR5nufsxa2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,327231,CkpZ472YCbPnjvejQ1YjtGMsugAaLw1iZJ3TsKFaEFKLtTVo3GTqs,0.001000000,2.766925751,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,315539,CkpZennzQ284KvqNSFZndnBKvaWkL46jCFDfE5Emss4pEpQy6b5qB,0.001000000,3.458285949,payout_from_AURO_Epoch_59,PAYMENT
