Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:03:00,359706,3NLt9zvnVDq4Mm4PQQnzgFTZZSAiVcWFDtDVHJnto3Fqb4piasE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,577504,5JuSm6jzFNXHFyV2GMbiYBgtNuBM4bdCbCYgmEGbn4yvm6GA17kG,0.001000000,193.350729721,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,558914,CkpZQRtJ1fyBNxh1H9fuLN6KntWevA2QseNB83w454i7bLogeDZNK,0.001000000,190.675008722,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:18:00,351543,3NKY6CfVyJt9MX8xKJF8k6e9gamDNWAa3PCT6N6FV3cD6HmybxMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,540596,CkpZBdu1SaZXHdD8EFitSndNBWyK549z2JxK87e1kRYVFZBcdUVPi,0.001000000,197.053864262,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,523359,CkpYrDd4NAdnWRjEjzSTUWXcjjJr8i6VaMSLAnkzULA4UNyAQgqzw,0.001000000,189.577270478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,505816,CkpZ2Zy1oVhW3WQrRm4puheDzH3cMbeTtPss4QsYC8CPQ2gj9EgQU,0.001000000,177.641353096,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,488790,CkpZ5wzXWj7GRJnDMsfXtXcH8sH3C478Q1Q8ZVjgcU5RNjSfbTDPH,0.001000000,207.157279523,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,473026,CkpaBkesXTvcimD9fYRT3GrB4ypAY31juYbRbLLka1pUPrH1tueru,0.001000000,210.575614687,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,457700,CkpZZnoJ5PZxwdkoB36Qy4WRCjEwfABZUsEiSKnChys9Jb1iXtbWx,0.001000000,190.290783038,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,443990,CkpZKnp86WRpkczY9uj5xoBLZH2a8EyuLqiXUMxxCxaogW4km9Hhy,0.001000000,175.193421160,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:54:00,323950,3NK5sFJmZRqgtH9RwoVsvRSREuxA3PaLzvMopt6w5YxbMJAY1TBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbDzvcKZBTEmWZhz6YMQREvvC1UR6jWBh4rMQj8UUfHqKBrGif,430955,Ckpa5XtxnwjicLndkA2yZwCBNALEx6Kcx9rbko9vuwknqaBFXkG5A,0.001000000,196.434218716,payout_from_AURO_Epoch_69,PAYMENT
