Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-16 12:30:00,279091,3NKUoWaKvDnxpmYcjjCeGNw3PDjZ2vhbKB3UsxSgbbQCcm6o8Vmq,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZW38ajSVn2qGwsoQZp5Jqf87VZsLBBJyrnVpPMpj1SZatczTWM,0.050000000,441.160411455,,PAYMENT
2023-08-16 12:00:00,279084,3NLusLsF3kXmWb1eMypA4DbLwQAPREaBxD2WpF4xtGBc461Y8K6f,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,7124,Ckpa9txydoE1Nd3nm3ZG7UJj4ySKAgBUZcxUzWpEDcNQ3UBxPQBmt,0.020000000,441.210411455,,PAYMENT
2023-04-08 14:27:00,241061,3NKvZEPTCHBHDK5r7sDqhgKporywdYHw1Ji7xM3hFydT2rUGBbsi,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpYmpNFy2QLQfzujrNPq7v62vErYFxMifDsJCuqLyTS4HDwCrjwg,0.100000000,45.707428000,,PAYMENT
2023-04-08 13:51:00,241053,3NKQg5k4giuMbMjCpGmCNewzo8VYYph2DQRs4m4nxEm1CENv3jRM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,4584,CkpZX964SoJiwdQ2KpAMyyyy6sn7GHqzyq3Y8wW7edbTR4GuVNnhv,0.020000000,45.807428000,,PAYMENT
2023-03-17 12:30:00,234582,3NKDtQF4DVqoDGHPFS6ZJ3gfxoy79Jtv9TTJG2X44sMZi3aNUtGW,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpZUPbeDngx4RBvQsUPTvdw4At8eb7jTuTGcv5MHmcruk5ivbDMt,0.100000000,49.278263000,,PAYMENT
2023-03-17 10:39:00,234560,3NL3mbQvejL4gB1jKWbA2WwXfFQYcM5tL2LJdV54UztPYj3koHF6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,4074,CkpZsjp47nzX6DcUShGZbxm3PrWobSjG9YbWZXyDrioEJ4ThfQUfN,0.020000000,49.378263000,,PAYMENT
2023-02-14 09:15:00,225275,3NL4Vcjipt2BZYo7y6evCpAS4LQRxQC4jY2Wqv3pLcfnxpUH8P4p,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpYpdGdGh28kh5qkdSFRmwzwdaUgMPd2Mo6yygAQc9aR3aqxj2Pq,0.050000000,28.530000000,,PAYMENT
2023-02-14 07:27:00,225257,3NLr8AuMLo2g8nJcJF8FbaFiWBMocr2gY66pb32aQs3kGAXNCFMX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,3109,CkpZ4xzn3ccikcs3LT6hbEw5PrN5uc3jLMHencXZby2KDt2szWBRZ,0.020000000,28.580000000,,PAYMENT
2023-01-21 06:03:00,218067,3NKWfYv4WwQ3zyFPQjDJ98HoTEg5Y9MCrcNLjb9kdkX9SmKm9FsC,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZ4L5td7PCsqZaNB8WQ6BMeLjoL22skwHmnScPqUKCJZEZctrKR,0.007500000,47.262500000,,PAYMENT
2023-01-21 05:15:00,218058,3NL5rCdRWEbb1ShjprCm3Rm74syC3FPvc1hnFfkDK8RxchL9fQc6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpLWAp2sWMCuUqSGXhfxshcPamoBUDcWcxp8P45DkLwws2EjGXTX,2007,CkpYVJxB3arBjyn7VDyfymUkGxMRKgeBQEdnuZBn1HysQxdgixgPE,0.020000000,47.270000000,,PAYMENT
