Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,549034,CkpZR1jThZndXWwMNFhoKbfx2aeJFe29vCx92Ni2UpesarVDdteAi,0.005000000,4.305105385,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,544357,CkpYscE7F4mjyECJ4gyfPFePEA2w1nksWUSrAm35bpicPqyh3kJLn,0.005000000,5.723491214,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,540017,CkpYVKBDGPPJts6KiniYFuhzoJ9RnvuR4LspywP4QXyDMNWQ7UxL9,0.005000000,4.106763111,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,535347,CkpaFxcefqwY3ipHaebaBNc19Sa562DpTKzMrCVQ9rQeGtbm3a3rt,0.005000000,5.000332065,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:36:00,350444,3NLQzvvDaE3J5k25FikP9g2GmYUA4T3WKTUBDsZzVuxpZqJU91QL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,531067,CkpYfj4whfjA46FcFuRuotCoBgnagovu67dtgMaJsmXPpjTb84gq7,0.005000000,3.874955663,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,526337,Ckpa4QeP9xDFzwgPWw7aArboEqpqgQseZyZV9WWVPh8CPB5SJvT8o,0.005000000,5.774737454,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,521990,CkpYTKsKEMMUTB5PUELoaGKPmEb77qN7mt9vZewwURpxgxb78mYDB,0.005000000,4.175474581,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,517277,CkpZinhD6Fq1mg8fdwWGdDSAbPYjAHh5EdEmtSChZSwo9zhUQUk2b,0.005000000,5.994240415,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,512914,CkpZRFcWjiivNJsh9ntn6wKTeBzjsgRMGhimNjm46EaGcv182VZyH,0.005000000,4.367319041,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,508218,CkpZCJdHhEepHVEbU3b6u7d4ZiVtBYqV3HU1AnA5QTq34JkxpMp7m,0.005000000,6.028874825,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,503753,CkpZJhBdS5KjM4EmENZBYwX4FmGsCqvgxZT7Rzka1K86Wugg9bnqu,0.005000000,4.970196289,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,499092,CkpZvsjbUR1dgXPkZ6wi79igeFqQGwRTJVXxfBRjiF9JJPwc9BbYe,0.005000000,4.997025428,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,494750,CkpYfSmx7Za89LD4Y9ppEti71NPSTuDzT9ArRGFE8UJNzT6vXgaZM,0.005000000,4.809490435,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,490055,CkpYRgQNNN57ebvAuxz35neq3DpDukdTdeYkpNN6yb1Hs8nopH4Tm,0.005000000,6.032451246,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,485930,Ckpa1E2apMnEkzHcahH8skpPKMpSGZ6nzXX2jC6KVAmw8KNhBTVcR,0.005000000,3.642254186,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,481312,CkpYr5EAPLddSwsH5myWcrt1Gqiis2sTx1rLRsjzwtLxF2gF9zoTg,0.005000000,5.398287146,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:24:00,339005,3NLttjF9Zuiap9LdVgvxRLyJeZ4mDgQ655troTwdVR1Zby4TQC6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,477002,CkpaBqMC6GKQJF847JFfHfGD3LG8vZmW64KAxSWM5HJAUKuxeygEH,0.005000000,4.802655385,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,472573,CkpZ5XiAWVfDcPBb4aienQqg5ytdbTqa6ED2qmNLvdZvv35M9fs3P,0.005000000,5.463686228,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,468312,CkpaLUVATrpM3rW16xTfSV7UVgrLPPs31maWqS2NgBmQJoZaNZ5CH,0.005000000,4.747168459,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,463808,CkpZFtTyGeq5yXFkKSs2Co4PaDHYR4BNwVTHNUGphm7A3tA1H1hhd,0.005000000,6.024782059,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,459700,CkpZ5vUVDQhaUq8KD6XZ6yXQCapwEqHErgepfuyKD1xykm422oGRP,0.005000000,4.541405204,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:00:00,334839,3NKqMYgzufcg7ALtkiZyaykRjnggCArJ81k4bDVYsry12mYmzuwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,455324,CkpZMyGJmwiH1h1UWju8QZECRu4FqX8WQwB2FtDRqM7dT2WzXe6iL,0.005000000,5.020654612,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,451271,CkpZmuGaC9r9ufL7M6zWfDYzCRMZxuhihndm4Gs4tsF5aeZ5Z1EYL,0.005000000,4.148448834,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,446839,CkpaCRCJJotrWCvVGZSFTqVByAbMJZJcewgGJWeTC2Ldp29HbDesm,0.005000000,6.223528575,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,442745,CkpZc8e2MEdxQGWH4giPHQMcVeLU6bGN5pgqf4i19GXCFvGFrWWnR,0.005000000,4.510230361,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,438508,CkpYWjfDJ1v91MaCJzQz6DWWSx5PUGBFbgbzyczWWkXXModpP7w2R,0.005000000,5.460428458,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:24:00,330141,3NLuRyE6z8cZHZ4irYgJcnsLNGjf6oSVXSEdR1QwxQjx8o2297Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,434472,CkpYSE48Qv2TX3YYDJpfac2ow3FemG2TZKDWrgkMm6Pv9dc9KhXGk,0.005000000,4.671903732,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,430152,CkpZQ1nfsScgkUfqPda9pVQr5V15bKXsmj1tGFXy96nqP7cFTJaDK,0.005000000,6.704569932,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,426278,CkpYrYG8YKEcHgTsFFhKoG4SHuFjnLvWtKMBRETCH2sP2cQAqhkUp,0.005000000,3.460705147,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,422265,CkpZEfK2swEexseNexypGJC7ngtmSeanvk2pA3Z1adbUHf27tv5Mi,0.005000000,6.503620851,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:09:00,326413,3NLa5TEb1cLjeuzWHfME9gM8y8p9hxkUcQuXPMs34GHfwKkJ1bwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,418537,CkpZDBWuCcTZCAXaKopK6RuSrxg4p639m4WHkUjzFdH7cUhhb5BQp,0.005000000,4.132548522,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:18:00,325584,3NKVoWoAShcLUxWknToWZ29gtLRtbxqFyZoqznR5Jip8cLFTZrHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,414518,CkpaBamvz7u2pPpWPqEHoEeaiagrbujkXR2TkCp1QSZY7NiBvosCs,0.005000000,6.473382814,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,410649,Ckpa2uRgD9SZBqZoXadW3tG6VEUovuh45WySMLKoaiasbLTY4uY2n,0.005000000,4.715177317,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrzsWVUifRZDg9YMsesAMDBExDXMnrRXevQ9EACkLvw53yhTrxS,406739,CkpZBZ6ZNZDAPeGFF7quYgGtxSjM8rxLNVCzKKe97J3eFoi64RgbL,0.005000000,5.706416999,MinaExplorer Payout 297 #323699,PAYMENT
