Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrSHQ9spBsHWgmnuCPMqxvaGHJq95VvUyEfXgSqmYrtDYY4EnAfV,15290,CkpZTPUT2kBUEfFiWYyCprMnfJVPiq87K8cssoD4WW9dXqdJmAAK1,0.100000000,27.667990909,,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn9urf3xTY377DgvfeTrGa1RsfHYsD3DNzaQzZxCJ3av1YNu2ZrU,15289,CkpZRUJCFTQe5ZDWCGJb6Jz8ecXkLrAoLAe8Z3vo3GZDzExFyFWXk,0.100000000,2521.625758732,,PAYMENT
2024-04-16 13:45:00,346310,3NLe6ESBEWq1AWL4PvZYg5CJE7Kk7sYKRRxvEF5fNSMAbfP6gswb,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,83,CkpaDkZQ3rnrydXABTb8nicjs5qtoZmTubyfeL2QSskwhiyTbmrXh,0.100000000,5.700000000,,PAYMENT
2024-04-15 18:03:00,346087,3NKY26eBjTpB7jT45ZgVazhku7Zoi6hMqHBN1xuVEu1opji8vtdY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,15288,CkpYoyHoHYEXbCDFhKGz7bFvmUcmxEJxwK1ZW3HkfjjVjkSqeyoxX,0.100000000,4.000000000,,PAYMENT
2024-04-15 18:03:00,346087,3NKY26eBjTpB7jT45ZgVazhku7Zoi6hMqHBN1xuVEu1opji8vtdY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmh7PDounoCVdTDJjShb8bBTwMv1svjc9AMvW3TQSVdXFZCb31uc,15287,CkpYZYgkfKMntGoufPoemWbFmk8qSXufi6UAobzD6xUk1vFrzfTsh,0.100000000,3.000000000,,PAYMENT
2024-04-13 05:36:00,345390,3NKTJipazXGicoDkBjEaEC2bnLRAZVoeRLqLeeXnefjSkWJ44F9Y,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,82,Ckpa25mCg8nz4NqPgqPMD5G3G276Tmh8rjBBU2kHdtrTXq7envXv6,0.100000000,69046.318018371,,PAYMENT
2024-04-10 22:45:00,344738,3NLqVJQx8j8ZWvnAFRtyuhmdxgCSAcBUcL1BYf261k3pwUKiRpzP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,15286,Ckpa6WGMsYRfgEtXUKSdRErcLRm77xz2pP7Xf6S5RUjWoTmnCTo42,0.100000000,325000.000000000,,PAYMENT
2024-04-10 22:33:00,344736,3NKYcYxtsZAAFMA5X25HzQs9MubjdtmjWaG3uVUAN3XoNxgSuyTd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,15285,CkpYSY3eEjagV7QGxSes5iw6tXambr9R1EV3umkyK5b4DXr1KcCmx,0.100000000,2.000000000,,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnEgVuzXWBzYvSfTg9MCmqJzAkPj9Q6L9TuAtT7ou49iDMe3KYuY,15284,CkpYWraRGEDSMV4ijLygzWgCHjwvvGxHBykjCJSDcSWPyAzJm2ZYv,0.100000000,404.759300000,,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qncNGUQa2XKW9hhSN7BmVrhB2yadbvLfsQgpGcALXzCxQppHYLB9,15283,CkpYiwHMuhRhyPqFREptEtLmM2BzaSMR8c5wetDi9efTexAXtTLqW,0.100000000,483.095812381,,PAYMENT
