Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,588017,5Ju93KjttrsTiMKcDUvDq48uSqqhjQ3usNwAD8hTdULbgVXb9cS9,0.001000000,0.782122946,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:06:00,356432,3NLiUVd1k5wZJ8xX9fb4LkG4VhwC5LMvb5McAbp7WXuSM3SzV4tU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,569237,CkpZPSFQDwNP9fKs8psisUfqqyAdiXdFj6TRBsG9SCZpDefqea3wn,0.001000000,0.771299388,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:09:00,352187,3NLh9ArsZHRjPKq8dsgvymF3QfSt7nZU1RLnwVjgoo3FRiZsvEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,550853,CkpYXqbSkEhrf4zGGcPjDgBpHhhbZMdU3Rz1gA8shXrPvbtKh281X,0.001000000,0.797102490,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:06:00,347948,3NLGQRVY6vPvQd782aBBdig6F7aR1er1r4DZa66qN3VPkFSSKn7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,533625,CkpYRXvpjeyX5jeHZUeFzUJonhHirTUrU3caxgknEDZgapCC3VxQk,0.001000000,0.766858929,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,516599,CkpYe8tbdhw4aJX3H3e26y3T9e6NmtyScGTASaSMvsTRp1PbBPJe6,0.001000000,0.718576960,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:39:00,339917,3NLsvVi894srGAjmsVZ3R9TVHFK1cb3TMokaWa9WHQdSv3JKkZkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,499421,CkpZiWS9y5UpTEJFvr6QJYJHw4xTnYzye5SDd7oU55PPmUnHT8GmJ,0.001000000,0.837971820,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:03:00,336451,3NKmRN4zns27pxpR18K84QXjqB491sJYyxvVh8gh7pM46mv8dkrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,482574,CkpaEadUfLGU1Sg7ubCFNoZeGNhhFxAsjJYWY5c22f3Z6RGxY1M5w,0.001000000,0.851799329,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:39:00,332891,3NLXoQgWVa12we3jKYUid7TugudbDUUS9qX1DuLt1v83c7PPbocL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,467025,CkpYse6cQnueEssQFE3H7gbvWeuYAJnfGaF2T6UUHgiguMgSowS6r,0.001000000,0.769745164,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:48:00,328794,3NLahbBX2DryFojrRpbKfawZFEhcjq87q3c1o1RdbnckEYCanQjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,452142,CkpZYyt4o1JZmfJWp53y96R7eWMsuohQoUNdWsExVvwWD3YzbKQJ9,0.001000000,0.708675100,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,438714,CkpaFTRauQoBAkgMtmd3tZfkqQnvuyCTcTZo8DEFLK8xiJCqcQbva,0.001000000,0.794597321,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,425746,CkpZcbHxePoHMD3XUfXAXeSTpcnpijrUMx5HLnAmizfMKGfa7DkgG,0.001000000,0.795439711,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:42:00,317081,3NL7zs4tWmtZVKK9HB6awSF3PvXRCMaAdrcnWzkqiZWc91VtWGoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,412903,CkpZkpJZVPjTd7qTn65E18c7S9Q9GYnqw7udXkcGdTQtcKfQY9r22,0.001000000,0.873490073,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,400191,CkpZT9wcywCi9Zq2nE5uBFApZEXM4s8wEurBKdryEe96Lo2EUnHSh,0.001000000,0.725458843,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,388222,CkpZVGHiHVxac7yJxryEZ1BJJ5j2x3bbcWUNcgqDdXWtYsVLzhJLd,0.001000000,0.758292197,payout_from_AURO_Epoch_65,PAYMENT
2023-10-14 21:24:00,296522,3NLj5zu5MmWPkpZJiagvcADPSSHeaF7R9xQ7rStWZSbYvWWqRbqE,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZB5oAXUXD4mRZftU14TRffxpAehHXavs5TB4sSZPnvuUiCZg6q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-14 21:12:00,296520,3NLdA6m7avrV1XEiBvUiKaY3v99zNmTAGSBP5jYoBrxD5uwBF7SD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFg7huJCcApA8hYhyUzFnqzbsoS64nKiS8GYuwSqiijfJrpAF81,17163,CkpZXwujAaockYHzt1m4EzCjg7o7X1BgzhVyhBShapsrCQGKFXXwD,0.027000000,99.502705500,,PAYMENT
