Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 11:27:00,360553,3NLXAeqGCe8sDxspdhWiLnTqCRt3wj5n7r172s4T7bFapRgZaka3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,594831,5JuRVGewiSSfCXvSCiyL2eEN5P2UYke4p38ZBCpRG661P9SbiRLx,0.001000000,0.011870376,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 17:57:00,356772,3NLej5M76CTg7suviKpXWN2RKDmFAUvv8JvFHnB6NqVBj7hZuMFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,576179,CkpYRioCYHdmJbPDQdnrdJa3fFyp5ta5C8GVUFdViQJ9HhVCacaNS,0.001000000,0.011706120,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:03:00,352482,3NK61C8uvae7tYtte4GxFA5hP9ywfbWqgsQZXdjiJoD6KY4u5cB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,557141,CkpYTsufZyrGuKFpDomrH6fxxDSMc4GXYyAbauXghR2cJFZ562NrT,0.001000000,0.012097726,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,539373,CkpYpUb3TiGi9zxrR3oJersJAZL2A7BJsPcvYJ9mAo7WWAgBM9NwN,0.001000000,0.011638716,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,522176,Ckpa7SrTcPdrycYR3WABntN74BCbE1kKqeDt8JyK17DjnTzAGevU5,0.001000000,0.010905935,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:24:00,340170,3NKyGDiFmmkcxtXZ6JAKUR6TcGjYDKY4tKc7kYfMZPbk4wWJkLT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,504700,CkpYnT8B6zoy1rin3rmKN9D1dXkac1mgRsoAdcS7ZgBbE3aSQF9oP,0.001000000,0.012718009,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:12:00,336948,3NLRRWKXxVa6xgk8N5jQQ6X9txJP7xw2dGV4oBeGkku4tJi6j1tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,487689,CkpZQYMebNVz1yLDzAFS7nuTPBkx9uTt8bwXbCg15FSPEBKWkrsn5,0.001000000,0.012927878,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,471950,CkpYvrxrtbbTqEp7rv9cbesECBC3DgucyZqCdEmi28m1LxDCUCXcr,0.001000000,0.011682528,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:03:00,328983,3NLV4AQffZxCYrcbMMqzrBAxdvxAy1BeLZgNNKsqWXX61oApVxLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,456649,CkpYsLqNVENtwfNf8Zijf98VGeqWaU62YEyXhcpQib3YXp9qdNm8a,0.001000000,0.010755676,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,442980,CkpZFVtTgVaD8UaeFDRhm5EkTouea7qDEvzDXQ91oFRScumohcYGf,0.001000000,0.012059711,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,429951,CkpYjxCqbUoPMfEsLGyfsktTFhSvA26r2zf3a4bVtK2nL1LC2zgmW,0.001000000,0.012073067,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,417066,CkpZU2QjGUYXQts4YTytgXyQ2quxiRRzKG56RHb1Q9EeKhbttcfvw,0.001000000,0.013259080,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,404309,CkpYy9nGaaSYVmdUvCRsiarqSd3xAnGs7sJjH1xojsChVVHdKJgRA,0.001000000,0.010937996,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,392175,CkpZVSrjkmKbzZHex3pAoGFA97MRcpUxphiXT96on1yiwABeBt7gB,0.001000000,0.011353609,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:51:00,304684,3NLKwGganfJxH2BiKndP3JSRVQsnmvTtcVbXwqZM9wcdXVWck7Ax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,380075,CkpYS5dWFr6ziXKLJd8JA2Q4PPCJpcxsQpMNUWoSPZEVf3arGdYDi,0.001000000,0.010057031,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,367743,CkpZuvVAzuzRZFfPWHgwMYzmJWFBL2YfgUmaeeX2rUEEhqu5ia1gf,0.001000000,0.010316639,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:21:00,296198,3NKRUGomgMW4BFs9FGpgfcHAXxwpPKipNii7F2BffrFUssqea9kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,355551,CkpZSAKEtjM6yAmJS2rfxzsz3mt9zttCVGHMYw8c4FXMUvn6aeA4k,0.001000000,0.011379222,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2HUb1nu1KDxrgQD9PKdSt7FxSMemqv4VNN1DbT1FZuX2BwcQCw,333095,CkpYRyY3gwwnHtnGywbUJhTVWWn1Xyj1XRPrRr1yCnn6xLPVactpG,0.001000000,0.009893281,payout_from_AURO_Epoch_60,PAYMENT
