Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 20:03:00,300288,3NLViMabSvywSzHfYQ7R6eSakm4B8ooRKUhoNsvzBTFmXpkoSHTf,B62qqwAigTHEwVwReatFsSRrG8wxmnc81QLWreLbcceMLaCVNcVykTQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa88AXhSAzLdBoDjmnxkqsgs5JfN3xMhZxDA4sX8xGzccAzZNtT,0.100000000,109.444440000,,PAYMENT
2023-10-24 17:12:00,299487,3NK8AmCJYRKrxeRDsGQ1YcGsPfbCieXemuz5Tz2d4KwmiYEiP1S2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqwAigTHEwVwReatFsSRrG8wxmnc81QLWreLbcceMLaCVNcVykTQ,24740,CkpaEQZP7nsuGN5EvjZhNh6L7ASe3ysSJ1PUAyosMQ7w3fepMr2zM,0.300000000,11.646350000,,PAYMENT
2023-10-24 13:24:00,299445,3NKiFFfo587QVYW4aQSbydMG6aS8CsovDRwjGkq21Zj9PZdSUzfU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqwAigTHEwVwReatFsSRrG8wxmnc81QLWreLbcceMLaCVNcVykTQ,24634,Ckpa1UgF4BNjShcnJA3NNjLqhevSTxZnGfYNbgN85rxKxCeaKnPka,0.300000000,34.298090000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqwAigTHEwVwReatFsSRrG8wxmnc81QLWreLbcceMLaCVNcVykTQ,20059,CkpZHVKjNPVp2LACBRG4bEt3jnZUPBa1UbnYpJbUDnrwEZDRYcNxV,1.000100200,63.600000000,,PAYMENT
2023-10-18 11:27:00,297622,3NLZoRjwGwN51KHGqucZX84DaMWsyQrpNud6rAavsb7KEire17DL,B62qqwAigTHEwVwReatFsSRrG8wxmnc81QLWreLbcceMLaCVNcVykTQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZbtU3t1Vq5SRyGZiuH5VeJCVqEce6gcGh66fXYn4tKy9uV49QE,0.031000000,149.969000000,,PAYMENT
2023-10-18 10:54:00,297612,3NKHjtJAXKyts5cvB9HuTyFtrnBRosdMcof2VrmTkJ71wv3BiQMz,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qqwAigTHEwVwReatFsSRrG8wxmnc81QLWreLbcceMLaCVNcVykTQ,156,CkpYs2hBuAfNMxadGzfrswVBVdueqPLZGXBjzmcNKjRNFohQtBGjb,0.020000000,150.000000000,,PAYMENT
2023-06-15 12:27:00,260779,3NLK4z24rQWEWNR3PtEfCAtQgRHx8M81Xvz1hDKaG9a5GEVmhGYg,B62qqwAigTHEwVwReatFsSRrG8wxmnc81QLWreLbcceMLaCVNcVykTQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYbkbi4HTnRkuPnK9gNQ1Hqjvaf5MzaFnKpEivt6LjrcPJSVpiD,0.100000000,1251.900000000,,PAYMENT
2023-06-15 11:54:00,260772,3NKZwbsJSnVaz2CgBaApCHCTVYamB1CW5dLs2rZhTYZGi3P5fzWb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqwAigTHEwVwReatFsSRrG8wxmnc81QLWreLbcceMLaCVNcVykTQ,5245,CkpZgAH3SAuepYugeMjahypb11sWrHwvcanSGWvT2x5REzp8u7Xcy,0.030000000,1252.000000000,,PAYMENT
2023-06-02 11:57:00,256958,3NLFNCsXRFmj6EHXsGq1JJxxQ23DqTzPXN5ceuPxMiDnDRYMLRDB,B62qqwAigTHEwVwReatFsSRrG8wxmnc81QLWreLbcceMLaCVNcVykTQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYmGSq3qhY6ba6EHpX5nQLdR7BwPUSst7R4XLbn6Ckhf8ipcwm2,0.007500000,91.262500000,,PAYMENT
2023-06-02 10:48:00,256948,3NKuwiZ7HM9ozL2wggwaRXMnw6kN9qShkbZveZTdHpoURFpEXSYt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqwAigTHEwVwReatFsSRrG8wxmnc81QLWreLbcceMLaCVNcVykTQ,5004,CkpYSr8vVgjPzagBJvZMBGKZEfGaYd6xye5S1coG8u9PzGkzM1FwC,0.030000000,92.270000000,,PAYMENT
