Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,501734,CkpYxhDZt9RBiy5cTuRY6uEWF44ciBugKW4yD1wMQNNmcXRHQ9dZD,0.005000000,0.140270886,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,496817,Ckpa5c5qaNQ6MWs7fHS5vBetd6sHxcdjaBQ3xtnffMvv2wtMpDAxS,0.005000000,0.215545122,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,492122,CkpZNHiK9ZrDPgGbw4ZPnhmXTLpNTBaAcL3wEAioBNpUHvUmVzbCt,0.005000000,0.270354093,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:48:00,340888,3NLNfECt3s88wpsVcN6VjkPj2FwX7xmmLuUecPcn8fxukRC9EmGd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,487999,CkpYdGWqrqGj7FwD6w4FgioZREF9kXfXymJAY7a1yLfctnnpybGK4,0.005000000,0.163233535,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,483412,CkpZYkfn72KVrDNPmCQT21ACeHw61bDm4bdfNs4pjTt3ab4Ti1Ggh,0.005000000,0.241932790,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,479018,CkpYRnPXDYCgtkiRe2H8EmPVs7sou5A1bXABUPR5ZRfBK6UYy9K3a,0.005000000,0.215238261,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,474589,Ckpa7qs6T4megekejVcgYeqnqxV7zxWevakreJzsQ3dj3KhRHiQ3h,0.005000000,0.244863361,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,470328,CkpYzsdRcymPxsqz5zfjAztSmh5QWERZZm8pKJmfBMd2JKPcpuq8j,0.005000000,0.212751532,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,465847,CkpZu7cs2GwcdRxW2dch616d8LtzGU7k6wKvkJycbZ6j9xq6kr3mo,0.005000000,0.270011094,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,B62qoZTdCSU4a5afzVt1m8pjcBviwFiRsUcRC1Y6KhDhzRQ4rhkEcXJ,15,CkpZ6fGXyGkXaksRrg9YqPhakXeAEb3pFCfMdbdCqdfy2n9sbGQps,0.200100000,121.000000000,,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,461669,CkpZHQCK1Bzg98cnksAggEdeSuw775gN9XFcrHkwqPSpw7Azbtsb1,0.005000000,0.203553084,MinaExplorer Payout 310 #335591,PAYMENT
