Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnzCH9NZdh3cFTSjfxFJCKdDAsE6s43oJGLY1pVMxJWzsTEGLncS,235,CkpZWG2ypBSVBzzn7HCqmaRyQDxu2zNhB8KGntmimmT9P6QrUZkRU,0.200100000,2.767556866,,PAYMENT
2023-01-03 08:39:00,212803,3NLALXkAoXkmzZT2ZbPnBaceyCwAZiCt92LjR6jDL3Eb6Ku8WSk3,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,459,CkpZxrsEKEtVPsoRAUacZYUCR1gSr9LNFBRKdYnMZEjqNFJ4Sxp6b,0.001100000,0.650000000,,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,444,CkpZRe1dYXPn2JQccuMGmMJQzmn11vWbXDn6h4BdTWXKCEoTCQnHh,0.001100000,2.317656866,,PAYMENT
2022-12-05 13:27:00,204086,3NKVZaQutPVWexDL8XtXsWLB1RpQ35W6GTFzaY2qEJsada2HJ4Ze,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnzCH9NZdh3cFTSjfxFJCKdDAsE6s43oJGLY1pVMxJWzsTEGLncS,234,CkpZxb8ZC57CfvJzoL2uFFw48wW4o7G4P8Zr3rUNxZA7euq1ZwqUD,0.010100000,257.794841759,,PAYMENT
2022-11-03 05:21:00,193998,3NKAt1HM2ehhHdnUvv3KigdcL66cUDxgC4pjKcwMAyLpz2JBD4cL,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,396,CkpZSKBehas8s4ufDqVwErFebqwmxyM2R61VcJhYhGMSXDNJkCkhu,0.001000000,257.751836900,,PAYMENT
2022-10-08 11:12:00,185724,3NKFajAA3g5bmTVmu8UqwMbjKWahwDNqQ1rfDvPmRdd1rJj5rpVK,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnzCH9NZdh3cFTSjfxFJCKdDAsE6s43oJGLY1pVMxJWzsTEGLncS,233,Ckpa74Uv5ZTPFhvMHKnBsU9ogQdqwGE2JyUgMqwuCcro5HWLWHkSu,0.010100000,4667.400000000,,PAYMENT
2022-10-05 11:24:00,184768,3NLFrZofFSbTD7A63pMjToVGkQmQv8Axd7JEEZGSDeCocRfXxLWB,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,232,CkpaBk8V3jZKP7nmgpAUni571RX77vz2PRx2T4EUHkEyUhfE8dUeB,0.010100000,80.900000000,,PAYMENT
2022-10-05 11:24:00,184768,3NLFrZofFSbTD7A63pMjToVGkQmQv8Axd7JEEZGSDeCocRfXxLWB,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qr1wMe5CSLJtiPimRanoWTSq9eKeS7Fopq7eYiq52kZ5CnCnPo5A,231,CkpZ8Fh4AZs2cWz5EXqLseSrnnbGD961c8Mia5iNqQkaSRzrCrjBL,0.010100000,40.450000000,,PAYMENT
2022-10-05 11:24:00,184768,3NLFrZofFSbTD7A63pMjToVGkQmQv8Axd7JEEZGSDeCocRfXxLWB,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qiUJLP6UFbKLH6YDMpb8xV5T3FnaHKqKbNSpSWHm5hcxxgEQhPe2,230,CkpZbLXXXX7TyZqoYDdpXULK34GbLXXpJmdNxicu8y8dx8xJosfRR,0.010100000,16180.600000000,,PAYMENT
2022-10-05 11:24:00,184768,3NLFrZofFSbTD7A63pMjToVGkQmQv8Axd7JEEZGSDeCocRfXxLWB,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qoUvusXLCAg4APBcBzgF9P8Gxbrn7eF3obGXjvC4qL4DYRkf5GXj,229,CkpZpmMRcPb8DdnpPAuo2Cor1fZhQp7M1ZsxpVMxvqVrehTsxSH2J,0.010100000,8090.300000000,,PAYMENT
