Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:54:00,360090,3NLe9NVaomC9m21dnc94ihSoLqiSpx5nHbBY1sKusrYdFMdsdWUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp924wBgk6CSfjSE889qjdGsi7BneLz2vvRGPypsBwYtNYAD67Nt,585442,5JujJ1Qz6ZvkBbrkXPA9tBnLdRVrqFs6Q9s1hKNLfMn1JW5P3rg6,0.001000000,2.219183437,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp924wBgk6CSfjSE889qjdGsi7BneLz2vvRGPypsBwYtNYAD67Nt,566705,CkpZUvfHzfta48B9heZ1ZLkLa24dcARnPinkJkoUHwnY6F6LTPMKP,0.001000000,2.189172111,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qp924wBgk6CSfjSE889qjdGsi7BneLz2vvRGPypsBwYtNYAD67Nt,B62qmq2wQTjB3F2uwT9aPnmG9y6X6wz7JKiWvsoeQk8oZGVpiisxmeN,2,CkpaJDjWdovP81Ss97HoYPyJn49ZmpWyDFw2xtFr7z8AEUkgF6Rsu,0.010100000,306.071703894,,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp924wBgk6CSfjSE889qjdGsi7BneLz2vvRGPypsBwYtNYAD67Nt,548358,CkpZn7eWN1bBSSadiWayJV317a3rnJUX3FZNzX1ECeom8Ur2xx1ea,0.001000000,2.216379321,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:06:00,347781,3NKdbjFv5Jn77QCjYBgjTkYtEXqzLQPsRSsj7kdhicet3T7ZnKSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp924wBgk6CSfjSE889qjdGsi7BneLz2vvRGPypsBwYtNYAD67Nt,531176,CkpZfhkV5zm1QGZuFiZPVfnRpxDXP6RLbLe8UUXc9BUJ7BU3RgQf6,0.001000000,2.079478849,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp924wBgk6CSfjSE889qjdGsi7BneLz2vvRGPypsBwYtNYAD67Nt,509660,CkpZoyCSU6XR7R7srStDyFMyWtAfXyV1Pwt3r8zoZeZt3S3Bw5mmU,0.001000000,8.137976214,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:15:00,339598,3NKST8Abz32sN4Rjwx7rCLp6PPoX8D5ZUtDuYQ7wDQ1LLXMC61Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp924wBgk6CSfjSE889qjdGsi7BneLz2vvRGPypsBwYtNYAD67Nt,492552,CkpYV1MimQWVw4XwjSCsqhhf9qwvPJJbUxXc7UqLtFA7VV91j3b3C,0.001000000,9.544620154,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qp924wBgk6CSfjSE889qjdGsi7BneLz2vvRGPypsBwYtNYAD67Nt,B62qmUN6T22BwR2m5HnnCFcWyQrAVE1EJrivSdhaZtdkvovTCRBvy29,1,CkpZyoqm7Coqjj55tJzCKpZZwPPtt4bBMq4ShAQEX71Rg68596nKe,0.010100000,895.000000000,,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp924wBgk6CSfjSE889qjdGsi7BneLz2vvRGPypsBwYtNYAD67Nt,480358,CkpZujBrDTUnwXRVLnQdAGbk4KU5xNWZcK5wRs7oNZUqSdVG4Z36D,0.001000000,2.225509582,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:12:00,332782,3NLK3VnzpAjGc6Pp1JTH9eECmdmMGpFdJMf9YyFL8sBJieND4SA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp924wBgk6CSfjSE889qjdGsi7BneLz2vvRGPypsBwYtNYAD67Nt,464909,CkpZbnYnromERwCMVFJD4sEBvSYMZNh1vspkvWXUFLtmz7PepT7pf,0.001000000,2.011125381,payout_from_AURO_Epoch_71,PAYMENT
