Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAZTJkRgRHqkwS4ZAPhLojFTkivWjkeynWrctRL3yMqoho1dDsj,552027,CkpZ2RQa1Btpg5BazPj4WNT24wJP1CJxZEzZWgcxpVkxsNgrEnp6T,0.005000000,156.913630473,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAZTJkRgRHqkwS4ZAPhLojFTkivWjkeynWrctRL3yMqoho1dDsj,547625,CkpZN3nDzzXrPZgJNh7M6Ydank3s4xPaqHTZjewCFSdnLCxzaWE9e,0.005000000,113.578771626,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAZTJkRgRHqkwS4ZAPhLojFTkivWjkeynWrctRL3yMqoho1dDsj,542948,Ckpa4M3bu7D2gHfiL1BbaKqLkpTbXWMxscNehN9NUBKaxb34Atu1T,0.005000000,150.999114665,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAZTJkRgRHqkwS4ZAPhLojFTkivWjkeynWrctRL3yMqoho1dDsj,538608,CkpZmbmoPdpcbMsGigaFhyAVMH2h3WzA6ozq5HjqFXsVErpWUTPFc,0.005000000,108.346037733,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAZTJkRgRHqkwS4ZAPhLojFTkivWjkeynWrctRL3yMqoho1dDsj,533940,CkpZ8bPnPVuB7ve81QQr3xuqmaD1iRCPohaNBZuunQKQ8J3pd9rzo,0.005000000,131.920242715,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 20:12:00,351309,3NLAyyb7ARCZY8G2gXjZBS6Rbksx71hiLdxD3r4fdLBSvX6xoCZs,B62qnAZTJkRgRHqkwS4ZAPhLojFTkivWjkeynWrctRL3yMqoho1dDsj,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,10,CkpZFAj9mkBiK7F7zppKvCGEzPLfQDqZdRYfvpm1ruup5S4QQ7bYX,0.010100000,150.000000000,,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAZTJkRgRHqkwS4ZAPhLojFTkivWjkeynWrctRL3yMqoho1dDsj,529659,CkpYsnxWWVBBT736QWoDoFDKzhKQLMRoPvD1QrwoYVXMeymNcmSHx,0.005000000,102.230228714,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAZTJkRgRHqkwS4ZAPhLojFTkivWjkeynWrctRL3yMqoho1dDsj,524929,CkpZjTwd6nVntRJ28JRKZ2UpQArkfzoS7LEC9a4w8G8dsbCDXd3tU,0.005000000,152.350835029,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAZTJkRgRHqkwS4ZAPhLojFTkivWjkeynWrctRL3yMqoho1dDsj,520582,CkpYSF7HNCGy7pPRFar5iTCDyF14Dfqbi8Z5WTGJ4xzqPkV2Ccu6u,0.005000000,110.158607842,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAZTJkRgRHqkwS4ZAPhLojFTkivWjkeynWrctRL3yMqoho1dDsj,515857,CkpaGHMEwakdpMKEUeQGz8NDSj5fhtBvrojoWuoxbWXCpZt3Fz9oH,0.005000000,158.140472981,MinaExplorer Payout 323 #347611,PAYMENT
