Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 22:36:00,304131,3NKrHcoJh4e34zGJ3iVkVyuv3RNAeoZYkvyi48Px8umDvs4Ewarw,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,75,CkpZkow9j2bHLUyiukzixcY8JucSdvGVcn9RPRGiGiJ8nzzYP6Cyz,0.200000000,595.479100000,,PAYMENT
2023-11-09 19:18:00,304099,3NLeSFDFRVNApNxHjYzV4zyR5gML2QqrKtoQ7ZVkouzfreXVcXUh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,2723,CkpZup394rjbj2jbR1KsGMYoMcBLkHuyCWQH5CAAvsYM7C72uEN8H,0.200000000,595.679100000,,PAYMENT
2023-03-11 02:03:00,232677,3NLr27pdcC71J8Wqwky1NQuvVjtGZFrVFjvK9Cb341bj9rew6Gw5,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,74,CkpYod7tyr2sGJNKR75NmeHuEcMfBh6HaBsrqhiwERorexGTGdsZQ,0.030000000,4265.913898730,,PAYMENT
2023-03-10 23:45:00,232645,3NKBUeAWZF2eq8WQy9FxkEYRLnSFTTHdnQv2iW7hwd2js2KFeHUp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,29516,Ckpa2kp8kpm7jsfJrgTKxGxoS7SSFTGpcW5cFnU2LQipVJNr5LU6C,0.030000000,4265.943898730,memo,PAYMENT
2023-03-10 19:42:00,232596,3NLignZpZUftvUoUgjrDEfbptdqTBYdoo6YWRcRADeN5kTTYGkds,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,73,CkpZdDXpwPKdxU9GqbHtcfYWVdZnLorN8VuYc7Q81k2jd52i9QZBg,0.030000000,4263.156400000,,PAYMENT
2023-03-10 17:00:00,232564,3NLrW6GkmGpV9ZZS3sSMkc5gbrkUipyvhNSMk55GxP7qUXSNgJ3g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,29495,CkpZp4jzjDyP2Xf8tR8zsKxQ46M49Xwxpkn7xFcXzWQqcg7FH62CS,0.030000000,4263.186400000,memo,PAYMENT
2023-03-10 16:21:00,232554,3NKSLrvYtnGfcEGfuftVmpoA5vZNJRsVVSfoYdvioEMYeNJYZ5Z3,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,72,CkpYbXnh77BEkAWwV46XH9FvNrsv127ecF7dwoGG8cLqdANBpsuHY,0.030000000,4260.305000000,,PAYMENT
2023-03-10 13:54:00,232522,3NKJSUnQ5n8MB7BoJ7KB3ukExE4ucGw9q2sZ54nQquhoGG6wQ2TS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,29482,CkpYfUj7SPbRDLzo2xhfPLNyb97QgZnqxtZnzQiUiKZSuBg2gCyND,0.030000000,4260.335000000,memo,PAYMENT
2023-03-10 13:48:00,232520,3NL4v8G4pXiBCYXgAX1L7c17CvAQr9qf2vyCH4r37nrJSDbSTCS8,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,71,CkpYskPZvEwRLDLFdwGw6DMVn8gYnhwpEMfGhSM64oZJJNDnq4GXw,0.030000000,4264.693039900,,PAYMENT
2023-03-10 11:06:00,232487,3NLY9bQzhcEwXmrGWJTsKFV3UG669kpDtsnCRCN1ADa3beamatnC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,29468,CkpZQvt2sEfhNMwjkTkD3GBMbo8mD6RAE7wn72A8BpV36axr8Rwgi,0.030000000,3765.223000000,memo,PAYMENT
2023-03-10 11:06:00,232487,3NLY9bQzhcEwXmrGWJTsKFV3UG669kpDtsnCRCN1ADa3beamatnC,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,442,CkpYZBFNpz5xufTqCsU4iWVifDjztDQ8ncNNHsn2Pz1WeazRp5F9A,0.010000000,499.500039900,,PAYMENT
2023-03-08 01:15:00,231759,3NLJq7cRCk6ZWynbpq5dNnrvwXuewjAFczviRzkeTMPtJVw4rqia,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,70,CkpYWdJUeJaKiLUgMxQ1rjffJkKy5tv26ND9dFthLDytJuLmga6qL,0.030000000,3765.584351540,,PAYMENT
2023-03-07 22:03:00,231727,3NL3BC6TkUSyojK2wrredjZXeV7UUobBEQGQr92XC1xU8YiTiUzz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,29343,CkpYuuygeSEcCUT2nxF6hyrJAozP7rYw6YAZqTDiNoVYVtH86yvBg,0.030000000,3765.614351540,memo,PAYMENT
2023-02-07 20:24:00,223316,3NKih3CBXAuVSis2i8yj8T79jp9EB4Y4R3pNhsrisVXvPa2tdgsS,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,69,CkpZ9WmYxrbzdHnRCCiSoos3DuncmbhGAP2S3VdoARqvnWrySm6tJ,0.030000000,4550.926000000,,PAYMENT
2023-02-07 18:45:00,223293,3NL55U12M2mhgzSDFS5Vcidg4G4C3cygSrhYBqe7CdyKXguH9pte,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,28347,CkpaCjuYCDEBFop6gUaM4LDEwCHSSEK1BH5duHjrWQkmaZzpNsWWv,0.030000000,4550.956000000,memo,PAYMENT
2023-02-07 09:48:00,223194,3NLb68KZWeX3vnZZgGDx4xfqGTGqc12wdnpLiB6xpEi8c1tUaegv,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,68,CkpZJ7uANiEX3x5kvT3ZiSJn7sSh8dg4mGX3VGoebviknZx5vy5KC,0.030000000,4550.755043180,,PAYMENT
2023-02-07 08:15:00,223171,3NLcMaC6taKvZ1YfMkw6XZiKWJxEW7Vs9UdE7fo6RtUmrAWJSjAo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,28324,CkpZXsL2Revho7Emhd1hLqfseUtEp5SgVn9J5jXnLMFL7g19MY9GX,0.030000000,4550.785043180,memo,PAYMENT
2023-02-06 21:18:00,223031,3NKde28DRA75scL5mATjjBwSVmWtsQQ2bZuzLv9KfwyKAeGWwSCE,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,67,CkpYhMqybeYQHgFq9VmtJoaLGnMufU6m5p2cysB6pwJ2jrXHFC4Gh,0.030000000,3029.144400000,,PAYMENT
2023-02-06 19:48:00,223008,3NLg8nNJyYVNY2bdWFMEcKE9jfcMdAjdF3dHdHrcXotmWYMSDA2B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,28303,CkpZ4P1cvXmd1TfXJ1r2QRJ5k91TTzyoWJqCzUu1SrXNvdkUqMYXV,0.030000000,3029.174400000,memo,PAYMENT
2023-02-03 18:45:00,222076,3NKdVMJsBDCFn65ir8Rvwa7ATWiM3WCF9PxvN2sVBKoFCFGQed1d,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,66,CkpZKaJWTAhcAuNAdrShBrD22NN4WcgqCVfmtFkaNeHUy5doFvrAu,0.030000000,1151.647599990,,PAYMENT
2023-02-03 17:03:00,222053,3NKYEKRvEAPfekgcEwk3yxh7RQnyz3dp21CEnYFgAKRopRbebpBP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,28134,CkpZqKQFCAskF7cFsEM8UehoWVkL8LPMFvtHXturJq3Y5pzVbEZJF,0.030000000,1151.677599990,memo,PAYMENT
2023-02-03 14:48:00,222027,3NKAPyM94nShFurtveyruNH8h4B7vytjn4x3uYUMdfazonSscV86,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,65,CkpZskap33f4fBr48tpV84SjkGM2KjrbdFcWrPPENxEqub4qH5CwG,0.030000000,3261.393081760,,PAYMENT
2023-02-03 14:36:00,222024,3NKNGF4DG5GVtZfy2YsuWfcu8rrUdqKPvQXx6zewDpY4sVE4Bvu9,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,64,CkpZxuUkJ8CVUxGuoXZGe6DJqj4cDg4Ch1c3V2rz2mwU3qdyB6qpV,0.030000000,1290.406400000,,PAYMENT
2023-02-03 13:06:00,222004,3NLEDZ4KTdXj9yc7sfttMo87ZgxM6rin9YfSg2YuyTQ8YACqBvCr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5bVSzyGstDzCWiNejFMfSbn7SnTUHPFz41CpMca8kLmPvS2sC5,28105,CkpaKDokamfYLv111Hmxx8TmWTyMX55SaqQ4R3XxEknajuvU3LpD3,0.030000000,3261.423081760,memo,PAYMENT
