Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-09 16:54:00,88777,3NKvJmS2Rf67fk4CGbSkdtHFzHV4JRZzmqCRq9FecfTUpCL3Hmyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGJ2DVVzdTnJsqHUJiPR1ahWSLphLZey6Gt3Yw3PCVABusQvNJi,10199,CkpZE7pXeYEHn114fmaRpvMMGJvDNeF2ME4Snn8gthuNT2fkCPyf1,0.001100000,2.633886145,payout_from_AURO_Supercharged,PAYMENT
2021-11-30 00:18:00,85704,3NLhQksPRCYiXrSNtxTTbFvEHfXRBNkCpFL1Z8LZAYmeZudophVd,B62qpGJ2DVVzdTnJsqHUJiPR1ahWSLphLZey6Gt3Yw3PCVABusQvNJi,B62qmzZ4ovo1cKP2xf8zQNcTneUSMmnBpyVA681kyUFqjaBhDcZBsx2,6,CkpZErqMRjobfgH27Kxx3RYS2dXwew2TegHY2NuAh14CMSA7KcpfT,0.010100000,400.000000000,,PAYMENT
2021-11-22 09:15:00,83245,3NKrBUpFX65WeRbikS6dSy3tqwSXSxX4V2MBZVHzzCtRMKrVfsiD,B62qpGJ2DVVzdTnJsqHUJiPR1ahWSLphLZey6Gt3Yw3PCVABusQvNJi,B62qo4PX7BwKhRWRD7jYJ3ZMmco9kaTmYmRCtjoeffmY8cWFdbbNtNV,5,Ckpa1JiqmGudpuaHurWm3p5AXCP9tetshaHYRnvyDv7zeAxhkCq2C,0.010100000,405.000000000,iStake,PAYMENT
2021-11-21 14:15:00,83022,3NK5Shy6gaBtw9mmFxoiYfos3CWGXenswF6CBdid8BKg6KXYjro4,B62qo66CKPS6vFBxYqdPbFxARisQ9ZvXarrav37mohjdWj7ACjJKGju,B62qpGJ2DVVzdTnJsqHUJiPR1ahWSLphLZey6Gt3Yw3PCVABusQvNJi,18,CkpZgn2iufrP5Q6JJJJrmfwQSsGSk9wdkPUuGQqPbDjZyZVpxGxYR,0.010000000,1.000000000,,PAYMENT
2021-11-19 14:36:00,82382,3NK6227JUZ2TDgsa4ZiQJimtwEd1Uk6iUnQQXv3fPCWCSaqPaQwA,B62qpGJ2DVVzdTnJsqHUJiPR1ahWSLphLZey6Gt3Yw3PCVABusQvNJi,B62qo66CKPS6vFBxYqdPbFxARisQ9ZvXarrav37mohjdWj7ACjJKGju,4,CkpZ4tms8xSYjXQVeSDuRvqKkQUiMLkGmWs2mFQiie1aU4ay2Ubzx,0.010100000,2.000000000,,PAYMENT
2021-11-18 15:12:00,82064,3NKu1LF5ED73EMn2EV9SkU2LQkFZPRKCZEt66cXqh1yALU18kHGL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpGJ2DVVzdTnJsqHUJiPR1ahWSLphLZey6Gt3Yw3PCVABusQvNJi,27344,CkpYp8LP3c3fgtvvykQAqA4C54N3iU3QPDzCDKyAf3CbgvkPFk673,0.030000000,405.000000000,,PAYMENT
2021-11-18 06:57:00,81948,3NKqmcsNxgn1oQwhTMibyTMcH1Afwyp4BWc3LhfdGfYY3w4iVCpa,B62qpGJ2DVVzdTnJsqHUJiPR1ahWSLphLZey6Gt3Yw3PCVABusQvNJi,B62qo66CKPS6vFBxYqdPbFxARisQ9ZvXarrav37mohjdWj7ACjJKGju,3,CkpZzKR26raS8qLedwvFqRcfNhmsSS4rWNhURpdPMz4YoemxixFUX,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-18 06:51:00,81946,3NLT7eQfrEuigBQ7aLPCYAP3cXYHmfpWQB7KQWBgniVMuHVt3wUn,B62qpGJ2DVVzdTnJsqHUJiPR1ahWSLphLZey6Gt3Yw3PCVABusQvNJi,B62qo66CKPS6vFBxYqdPbFxARisQ9ZvXarrav37mohjdWj7ACjJKGju,2,CkpZvouWAynNdPGztBZYDkqhDxz9vCmjyDpV4MZkQTxhUn29FHFEz,0.010100000,0.000000000,iStake,STAKE_DELEGATION
2021-11-18 04:36:00,81919,3NKUHp8x3XDj1ZwuuBnYN1zLVgsJ3GRtrzmsQ7NnPkHMBwD31QGJ,B62qpGJ2DVVzdTnJsqHUJiPR1ahWSLphLZey6Gt3Yw3PCVABusQvNJi,B62qo66CKPS6vFBxYqdPbFxARisQ9ZvXarrav37mohjdWj7ACjJKGju,1,CkpZKxCJ4f6UrSt794pehR3RGmerJKdADsMQ873NpucHVvvKWiBdw,0.010100000,0.000000000,iStake,STAKE_DELEGATION
2021-11-06 05:48:00,78077,3NKh253P9JsqmrEMrugrnnqhTyrAQYo7Wd1jyw5RTRCfZhFgwtYP,B62qpGJ2DVVzdTnJsqHUJiPR1ahWSLphLZey6Gt3Yw3PCVABusQvNJi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZahUscuzQ2NKjndprXgWsjBKiE3gC6CdvZttWgP9xNyssJbXxe,0.010100000,0.000000000,namtel,STAKE_DELEGATION
2021-11-06 05:15:00,78068,3NLM5KMQTswjN1bP4GAgGMhJ7H6H533vU3wbLR6pKTEcp6cE63XF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpGJ2DVVzdTnJsqHUJiPR1ahWSLphLZey6Gt3Yw3PCVABusQvNJi,9329,CkpZuQYNorY48E42hBM7zmsEuZGx9JVQFBZpwQG9SDmtZfvyVocex,0.010000000,402.530000000,,PAYMENT
