Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:48:00,356719,3NLmccS1xqAu9tTwWZf6sbhn9aMpUTHoi21BtnhdJCJFoUeA7KNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,574949,CkpZ5A8AH1rnpKuWLCoSXfZr6RTH6AkfjCsRnxzZfqyPhR9dci6nN,0.001000000,0.016948048,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,556305,CkpZZeU9JVLHf8ujTkui2dxXyGmoS4ivDDLPLbyeJDHuZa2PLWwq4,0.001000000,0.017515032,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,538943,CkpYgJP8NSapoHCoWiCBrfgCdKDCoe55kHrBKWJbMF8DiJuSjQFBA,0.001000000,0.016850478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:27:00,344524,3NLPbVNfdwfS6hXKWuUFE6shRDxiEptQ8412LG9CasF9fAskNWMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,521763,CkpZi6prGBPYEf4ecDPwZ7YwhqG4qEq92Jf9Gsry636JExQi8Sf7c,0.001000000,0.015789562,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,504307,CkpZqjm3smeGn5SLc3aEgPizQ31PjXCmDvhUd99xHbNnzYNUfC79D,0.001000000,0.018413071,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,487317,CkpYWcnQHznbvCyCa9uijC58W6p8GcJMuCjC1phgeAEStY82pB6zu,0.001000000,0.018716919,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:30:00,333446,3NLgr4TJmKiXxACbCo6AobRmscTYcJCaLCa2qrvY1Xq7KLYGvFcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,471577,CkpZL8o65dtHZgHrLbWUP9AWPhhfMZFNVfXCAWbJmsR8McNvnmdtz,0.001000000,0.016913918,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,456288,CkpZVdY5YbiTWBQym15zapQk31U4neEWUPnCTVrMfE8fUrE9VopTx,0.001000000,0.015571995,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,442624,CkpYVLzh7dP15xRS8UMurFkVRzKRY7iHrVkZUzmkUYVgRbeMy31jQ,0.001000000,0.017459972,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDmRipRxtv8F3PfKbekUx9wS5pAb5XQDS9tZJf8FSaYRd34NoS,429601,CkpZAFUrGWczK4Me8ReNTNP41MqN4BE249qc1SMSCDSdqGUXYKq4W,0.001000000,0.017479328,payout_from_AURO_Epoch_68,PAYMENT
