Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 14:39:00,325252,3NLqxkqLnnapfKY42RaS67b48vQbCt9AddLH8f4roa2wcuJdTEKv,B62qqAdBJipfhzDimb7wDumuY9Rg33RGaZH2zXBCZcMBS9Mr1aMQ7o1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZY59fREkeb4JdWS9o2r5fGzxWhTvJCPzwUp9GMoDT7F2b2xT9L,0.050000000,19662.100000000,,PAYMENT
2024-01-27 13:15:00,325236,3NLEV2GUKZNn4WRgXQyV6k1QkJnDaaVZVfc465UVrT85wyN4pnfh,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,B62qqAdBJipfhzDimb7wDumuY9Rg33RGaZH2zXBCZcMBS9Mr1aMQ7o1,7,CkpZk2C11aY7QXiVNtYC7J11Cjjm4jQr8nYqWePahn4wGcDjj4DZA,0.010100000,19662.150000000,,PAYMENT
2023-10-17 20:15:00,297425,3NKvuppdmwHrMKMAekBDT2tziJH5mxeBjHAQkafUPjGhe7q9C1Jj,B62qqAdBJipfhzDimb7wDumuY9Rg33RGaZH2zXBCZcMBS9Mr1aMQ7o1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYvgdiQb8Fvs8Uu3daVioKRS3yrxPZy1FvaCymKs16xvSoDvwHy,0.050000000,33333.280000000,,PAYMENT
2023-10-17 19:12:00,297409,3NKUe72SFqnwg7th2kfUugW7KA6GcVFTyrwxmRR4yzhPGSK3Z2tq,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,B62qqAdBJipfhzDimb7wDumuY9Rg33RGaZH2zXBCZcMBS9Mr1aMQ7o1,5,CkpZaEJ4wPYww6mN954GeK2QfpRxErMb1f5fUrLw2rDBznEPEHYEf,0.010100000,33333.330000000,,PAYMENT
2023-06-14 16:06:00,260558,3NLVdEZBMr2EENiUrcv6NJ3MaFm4gAUbuWwFHF8e5D6kqkNomgn4,B62qqAdBJipfhzDimb7wDumuY9Rg33RGaZH2zXBCZcMBS9Mr1aMQ7o1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZxixSRW8ue6yjLdsd645MqJdfzy9gwxvLbtyWKw68E5eaQojtf,0.050000000,240155.630000000,,PAYMENT
2023-06-14 15:42:00,260553,3NLnJQFYKqvPQAZgqW1vi4TQYJjYjVCwaEMV9uZkm7RQkSoJ9cfh,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,B62qqAdBJipfhzDimb7wDumuY9Rg33RGaZH2zXBCZcMBS9Mr1aMQ7o1,4,CkpYirJQoUhqcYU2goEgbShuVS3RV7h3Lw6yqCVDR2LoDnoHm6aAU,0.010100000,240155.680000000,,PAYMENT
2023-03-20 17:09:00,235481,3NLKsqPgETKSHAPw2wuXbxxRnCWoXSbq1VfrvQVgBTmFfnjuds3q,B62qqAdBJipfhzDimb7wDumuY9Rg33RGaZH2zXBCZcMBS9Mr1aMQ7o1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZMMm3vtubR9niKsJRCVFQe6tHxt1tqwfE7yb22iR1QbXToSmjN,0.050000000,49999.950000000,,PAYMENT
2023-03-20 16:54:00,235477,3NKf1veWbM71xVB2yiXgadciQrPumLSu9C6kkwDJEtDivzLsDx4n,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,B62qqAdBJipfhzDimb7wDumuY9Rg33RGaZH2zXBCZcMBS9Mr1aMQ7o1,3,CkpZFcr9mRppKer4pjETWEU3nWNdC9wURnxHhXLgSoDYoKBuBSEeR,0.010100000,50000.000000000,,PAYMENT
2023-03-10 23:06:00,232638,3NLFNC8QUaWjb44u38FnuDcAtH8L2tzZM66bRDqRGLEZR11DDDK8,B62qqAdBJipfhzDimb7wDumuY9Rg33RGaZH2zXBCZcMBS9Mr1aMQ7o1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYbeHhkYCaf3mSnG1EnfeFZktKVDEQQWYNoL1P9wnKeoQ2NoWLo,0.050000000,99999.950000000,,PAYMENT
2023-03-10 22:45:00,232634,3NLc7hz25UWhDtWbphozmcNUUcBAHCnF4TDKBmtz5jVMqdXNPEEN,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,B62qqAdBJipfhzDimb7wDumuY9Rg33RGaZH2zXBCZcMBS9Mr1aMQ7o1,1,CkpZ5YQ876Qt2YxUT1rWS1hBnGnSXTHpCFMpsXFoawKvx5fxgNWon,0.010100000,100001.000000000,,PAYMENT
