Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,555769,CkpZXWT2BjhcLcLD2g327aAJ8sJ1tday7v26DCNNNEB73CeH4gmZr,0.005000000,0.218969439,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,546728,CkpYyr5KV7Q6nwCWBwuifT5RmrGNPkgQ4votzYvfmTjfD64NqcAWy,0.005000000,0.209945505,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,537643,CkpZ6MUBtYYLMEau2YQzDQduZ3P4rhS2vqQAeVcMUcMZqFQETo2wZ,0.005000000,0.189849806,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,528674,CkpZm4eYHyXDLjKcrrrNcVtHwbTTvisp28EGReBaAp4UYeEai6cQ2,0.005000000,0.212843340,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,519616,CkpZy2rHf39hzB5WSPuQegaUXRtkdxQSPmf2H2Fvs3hgE91y213yG,0.005000000,0.221642406,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,511026,CkpZZ7r7GEQhmkPJ8wU46QxaiEr7SP7s5fxziecepBabuH9Y2gCjR,0.005000000,0.128962664,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,506516,CkpYzFYhknXoKsdLZjVczpLRZZCh5H5BXUaKBeVhSJvysK7doJ6q9,0.005000000,0.106316651,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,502031,CkpZMbYZpFvJHrcEEW9VNjAezPs9nByLMxnYTJ6Hc1Fp76cAssq5j,0.005000000,0.106890480,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,497454,CkpZRP4wXbyMLdWDuw5t1joRACpHWV3TCwFWpfMGHwxaPMLYimcWK,0.005000000,0.102878913,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,492463,CkpYufUN3Bgr8SSap4C5vXG6pbmeaF5cDYK5fAdLtE6XbP7TvqsoG,0.005000000,0.206949816,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,484167,CkpYe2waNV6gi2HCoW9JMsCHDBAgj2TYokQvbZjJ1LQAQC1J1gYCy,0.005000000,0.115473125,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:09:00,339051,3NK3YbuPabhKumowhfYyPvP4cwabxAfno7r6UdErhQVTDMK65ejp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,479687,CkpZk13brPLEYZ2Fbfzdue9nEUduU8akBUQuKEMP6G1MXKCPua8Kb,0.005000000,0.102731088,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:24:00,338269,3NLg7FddZnMMzFxV9pn5N4HGXKeQZecqTEoJJUCeuFW2tqRjdaLQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,475317,CkpYyqAUzhzHeCGqFwyCDjgawTgN4MnXBzPCm1VtgNaGByYbXFFMH,0.005000000,0.116870858,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,470987,CkpaGJ4GCHHDsBh7DUnFNDxnQ44ynMhN9LpU7G1PxLioiuzUWcYms,0.005000000,0.101544202,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,465971,CkpYmp8mnHfNyhZG9pNMiQ1gLDkSWuHJC6WYNUUqXfV531Yg8rmXq,0.005000000,0.226085830,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,457418,CkpZ496fgFCnYqe6ZiXiVwRbWbdWZQL4FTXV7so9sg35tg3BaVbNp,0.005000000,0.196264934,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,448947,CkpYQxLi8fMKGTUnM6Jnmq5jBYjvTsotLMuS6GtMo238tpTfAySJq,0.005000000,0.230373763,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,441071,Ckpa8snzSzypVU1VXQ6YomiTSuR7oyjdJdMqTHEG7pfkZZky4K8yx,0.005000000,0.117847022,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 23:09:00,330195,3NKhxbFmeytRSyVm47W31FakmvSTdivAsTp6YUfCL3Y5q6ahyeax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,436967,Ckpa35qPBXvN1HrrgMVgz35HatjkwJHQb5ZRqHaMF3Yekg6nA9JgA,0.005000000,0.100829078,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeGDSNpszcZQYwwCNuz9BCFQbHLmTiqAeobcVQZogsf3wePErXt,432465,CkpYnbpP2HoYSuGmnMbLEwH2uKAAmTkoJhdBik3wQqQT9WbrcEUwz,0.005000000,0.176771195,MinaExplorer Payout 303 #329271,PAYMENT
