Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:03:00,360452,3NLTCXk6fGamZk8XjUtYtgkjm3JDzUzZzRMJvskNou8g8c5XP9vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,592879,5JtnT9dbpKAA92UftSYvE6TDRac5RBPQJPtjfabRYVZytaxXN3Ma,0.001000000,0.036568073,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:30:00,356674,3NKnVnT1mh34BnPVDB3RPKrtnLAMEFfRUoR4dDCjxFyT7Y1fQTEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,574000,CkpZSSwnBtN7pbi5PuHYG8icY9xRrRsVJyPenvRFgp4oYLkgGrAqS,0.001000000,0.036062018,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,555502,CkpZfTh81PtxWcsZ8QVgVCNeGQuQMXKjAq84iM8P7aXePCvGDPC93,0.001000000,0.037268455,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,538185,CkpYjEuYxSRJ8ssrjMWXMZVbVQ6N8myqM35xE7q3xhpK8yjjWJxjY,0.001000000,0.035854429,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:24:00,344493,3NK7wL9xp6Aaz5jLtoad4be2ej19YNjaK2FQKCAcbCzz7Fvc4LR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,521050,CkpZCKRHvLXsoFEY1YaFCNmzwqownCUubNmTJeodTohA1hbdVquwL,0.001000000,0.033597061,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:42:00,340121,3NLECzHKGP7CxWtNUmiZyTP36BB5WuWVcb8xdwwz9QaERs8bvJQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,503636,CkpZND1bXzKvnA1JN8HepNVidv82Mxg45Xip72zYVGg5KFdDL6inD,0.001000000,0.039177124,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,486615,CkpZnSvR9XN7bxXHC1oJ7PhCiBDiBpAztGV4E3dnhcGXcyxFyM2xc,0.001000000,0.039819307,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,470926,CkpZee3Hi1hn26KHEeq4iTemNfsdg6yStgAz2EAUonCjMCQp4GcG2,0.001000000,0.036264779,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,455639,CkpZwwoRgrWHc6rWAxoVHkVfWXhaVMrLFYn729PaWfUhNBPrSbJBF,0.001000000,0.033650944,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 09:09:00,318900,3NLwtoFM1MBVGCDr84kFkwZ4PEU1XwC2iTK4ohrzKhSPAmEhbS6L,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,B62qoTSZhFneyDdjaGxb95noVBuA4ydcaUYuZYDQsLMC7SLZBNntewF,11,CkpYm7NiQ6ipbnRSFTJSvXyAb7tLpJUWK54e1b4Mfm2AXJm5DHwwc,0.010100000,435.000000000,,PAYMENT
2024-01-03 07:54:00,318886,3NLpYRFoBNukyqgKnFVdX68L21RsD7D2Rs9e9gPiC15krzSfQaHV,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,B62qjyb815eCmotGiZZyfPpuvTkzkV36gtwnMHSDBW4Ct3AtadzSMbs,10,CkpZ65bCbnk7cryGZjJeyBRGRnrmCZUPGLA22tdhcJAp3AqKz91Pr,0.010100000,12.000000000,,PAYMENT
2024-01-03 07:48:00,318885,3NLWypSWTnim959HspYBgjeJYAp4cKJFtWU6QyrEogf1CrUByCom,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,B62qnQFYu9fewyr8TovY3jnz4PkNKWYVGEPcoEANC6ZvYRnF2gAYXhV,9,CkpYZfYwYDHcCJpTQc18n7GG7WVcNt1K9NkgvaEGzGpPCRG7iJS5J,0.010100000,12.000000000,,PAYMENT
2024-01-03 07:48:00,318885,3NLWypSWTnim959HspYBgjeJYAp4cKJFtWU6QyrEogf1CrUByCom,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,B62qqSmjVJv3xZsMdiBBHyiKny3TFrZTW3ZykN9AVtNWQNGSTKZppW9,8,CkpZN7GDaAAUroumPLw32tve7bLN75WvCwhwUVetfq47XzHDhZQ63,0.010100000,11.000000000,,PAYMENT
2024-01-03 07:48:00,318885,3NLWypSWTnim959HspYBgjeJYAp4cKJFtWU6QyrEogf1CrUByCom,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,B62qnhSyd8VvePShWwBLTuSgNSkHL8Ps1q2EDFMxn1dVAqbWpoRb45K,7,CkpaACKM7sgq69BQviK2TpcdwfBYGAynSKjGCeaucQcoxezRVYYjX,0.010100000,10.000000000,,PAYMENT
2024-01-03 07:48:00,318885,3NLWypSWTnim959HspYBgjeJYAp4cKJFtWU6QyrEogf1CrUByCom,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,B62qrTK7hxgbDjqkyk6tZYz2UHRkN9aV6Ris9G1rBFfGKJSAReiY8PW,6,CkpYSKWfoRDWQgLhSjMvpqNQhPq6Yw6iLPdXGACoUC1H48qUAqNeS,0.010100000,11.000000000,,PAYMENT
2024-01-03 07:48:00,318885,3NLWypSWTnim959HspYBgjeJYAp4cKJFtWU6QyrEogf1CrUByCom,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,B62qrTK7hxgbDjqkyk6tZYz2UHRkN9aV6Ris9G1rBFfGKJSAReiY8PW,5,CkpZ2EMr6U9EfZK5pf4ZKzcP2qT4t1vnxWiJgQmGjjA1wCs8BCUU4,0.010100000,10.000000000,,PAYMENT
2024-01-03 07:48:00,318885,3NLWypSWTnim959HspYBgjeJYAp4cKJFtWU6QyrEogf1CrUByCom,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,B62qpqDb9hEfvB7oPqSsozmkjb9e2zbDiKEUmW5cN7Q3miqAKirCdQn,4,CkpZt1qySH6PhTQVaTRCd54izQEkRmYHz7UgjSF1oD6h8yKaHWLyT,0.010100000,11.000000000,,PAYMENT
2024-01-03 07:42:00,318884,3NKqiY5qVnVWFa2x7PG5zopd2GiaVpiRGk77Mmofcn5c7vhf6KKP,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,B62qogtfxw6sg4Nzp52Vfu3DdrGs9iDSPyDnP7VGS9V99QpknbdDqKe,3,CkpZpEyCbgiKm6q7PoaNrKx64Eqf7Ax2g8adExj2ocoCDj7yFW767,0.010100000,11.000000000,,PAYMENT
2024-01-03 07:42:00,318884,3NKqiY5qVnVWFa2x7PG5zopd2GiaVpiRGk77Mmofcn5c7vhf6KKP,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,B62qnCnzZx6Dwis9m3cUAbCpvqhu9NehsScMfKzmbgfD6xMwp4g2vgG,2,CkpYQ2m97zbNHAvLeKLpWadsUJMAH8UFRc43yE1KPH7qJHawtfGRP,0.010100000,10.000000000,,PAYMENT
2024-01-03 07:42:00,318884,3NKqiY5qVnVWFa2x7PG5zopd2GiaVpiRGk77Mmofcn5c7vhf6KKP,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,B62qkULHMYaeh4wNgDaJgx8kinx1h3DR1JgHdoLqutY2PDXmoMEvRfV,1,CkpZTK5mJFjgoXXtSRhyLBGieYprU9kVo61USg16TVYZXVKXDbTEM,0.010100000,10.000000000,,PAYMENT
