Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUEbNPFGA6kgGi2tynehBqa9goX7BVFCn3Bg9pkzs92KXeuK5RQ,520370,CkpZX576b6AeJX9MLtSdmTvf9mtaoBddQoLQrzWNBSiShubr1muBA,0.005000000,0.104494476,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUEbNPFGA6kgGi2tynehBqa9goX7BVFCn3Bg9pkzs92KXeuK5RQ,470961,CkpYrq7caQBbnqU9LPVjBDpNwrWycLw4zYZsNhjNc938ivusTRiaJ,0.005000000,0.102870085,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUEbNPFGA6kgGi2tynehBqa9goX7BVFCn3Bg9pkzs92KXeuK5RQ,424633,CkpYwHqzdyxouT6Ezvu9YnMtmBu3W7yTDAZJpuG4rWQSvMdy14HrX,0.005000000,0.108076892,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUEbNPFGA6kgGi2tynehBqa9goX7BVFCn3Bg9pkzs92KXeuK5RQ,381964,CkpYgUZgxhsWbbSWyj97YiUafFwbmxp5NqdXTjeMVbHyh3SZShdB8,0.005000000,0.100982086,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUEbNPFGA6kgGi2tynehBqa9goX7BVFCn3Bg9pkzs92KXeuK5RQ,339355,CkpaJRi7MqCVXB4LbprPwt5kCzKCy4W8nNbfP94eX71Yoztp1GDPm,0.005000000,0.104702658,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUEbNPFGA6kgGi2tynehBqa9goX7BVFCn3Bg9pkzs92KXeuK5RQ,293000,CkpZ9kx5QCD5rW6pR9LNxenwBHjkgfv9A9aZPDkqLwGWkqR6pcJJd,0.005000000,0.109602819,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUEbNPFGA6kgGi2tynehBqa9goX7BVFCn3Bg9pkzs92KXeuK5RQ,243208,CkpYSZUTt7vX2urDTWAce393NuwyTRgK3JYhU1Wj8NMF7qcaSQtFK,0.005000000,0.100840723,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUEbNPFGA6kgGi2tynehBqa9goX7BVFCn3Bg9pkzs92KXeuK5RQ,197734,CkpYyUTjcSSRMmefz2MViscyvvz9BGDpZwYicPpgUKH7eQZTxCHto,0.005000000,0.101519184,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUEbNPFGA6kgGi2tynehBqa9goX7BVFCn3Bg9pkzs92KXeuK5RQ,152594,CkpaKdPxFLS3RvNqyMzbtDGj9n4F49BtmZ4AELYv5HCBdYtFtrG5N,0.005000000,0.104069147,MinaExplorer Payout 230 #256433,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUEbNPFGA6kgGi2tynehBqa9goX7BVFCn3Bg9pkzs92KXeuK5RQ,108133,CkpZWughb7c7m5MPT7jRP1b9evJfioHGW139zbxpV9Rgy378cGHm3,0.005000000,0.108180305,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUEbNPFGA6kgGi2tynehBqa9goX7BVFCn3Bg9pkzs92KXeuK5RQ,61183,CkpZyPkVwK5GgHCidjnfPEZWRMebs2z9b5quP7wLSZG6SmwUM8nX7,0.005000000,0.102417933,MinaExplorer Payout 205 #231033,PAYMENT
2023-01-22 21:21:00,218560,3NLvCmcqdbPJnp58WEyCgdKycApEEsYE5u4pmAqPyDG5ucSGBRpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUEbNPFGA6kgGi2tynehBqa9goX7BVFCn3Bg9pkzs92KXeuK5RQ,17699,CkpZwGt5hz8wUqMx75hbVtNEpDj13mbhJfa2WWypkkT57Yz5SsjkT,0.005000000,0.106554270,MinaExplorer Payout 193 #218445,PAYMENT
2022-12-08 03:36:00,204857,3NLfmBkFbEGSvtQn8B4RNbiN8at9whUYDPugVFraJKqz4HSdZ59H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrUEbNPFGA6kgGi2tynehBqa9goX7BVFCn3Bg9pkzs92KXeuK5RQ,394683,CkpZmSDu1YTV1vTPNjtirx6zuC8C5upcrmnTSG6xy3tm4f2821Dpd,0.005000000,0.101590672,MinaExplorer Payout 180 #204661,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrUEbNPFGA6kgGi2tynehBqa9goX7BVFCn3Bg9pkzs92KXeuK5RQ,347820,CkpZhY3ozWXUh5gmNLt6LcFY2MQyXimEpNewUEt6CLk5LMLvkZWnt,0.005000000,0.103968307,MinaExplorer Payout 166 #189336,PAYMENT
