Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 11:15:00,146858,3NKQSFxgrSKfQpiW9ZA3VTXCsVBsSxNFJAQEm6ayprr7CJbSXjGX,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,137,CkpZk8eY9yQiXpYRVBuNRW1Jc7o7vzN7wPiPBr3xajN1W2UNNPJgk,0.001069770,0.000820050,,PAYMENT
2022-06-11 11:12:00,146857,3NKcZwomFkyjndkJbUTKYVCDe9AEkB1PEVFydqB8mjZAeZkTgnUg,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,158,CkpYqFRVpDMuPQycbR51viEXkke4YsyMRBgEgFWcwSZZwKHFoZYbP,0.001011640,0.000480220,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,171,CkpYaTnTMHMK6SYPRyvDsEq9LGc7F7S1JHdrMamudnoFjDu4sH9tG,0.001032420,0.000648300,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,173,CkpYcdL8TAmjXqiFB3qmk1v1ZEz1YLMW9PZKAyqz5AkcoUWcP6ppX,0.001025160,0.000527240,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,163,CkpYWgMnyjQ6C6H6kFLsSsr7rCf9Qk1La1UtjFGQ2CUTnu9MAcedj,0.001017640,0.000372830,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,160,CkpZKic3fG7gSNCJk8RUyk9n5gceW4SfxZV5jwPcVWugo9yUnnwHJ,0.001019550,0.000633640,,PAYMENT
2022-06-11 10:51:00,146851,3NLyUMAgf21cNiwJTdyH7SRwrVgkuP6J33ao4sYn82pfCXMJYxoY,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,156,CkpZCiBXxBM5bahBmTh6C6Y6JS3iBZBjAF1cFMfMatNEaABs7nCnB,0.001087220,0.000658260,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,159,CkpZwTzKdtcYqdPUeJ6GFHHHrsB6qqfcroyVRQ3uuptLsw5oteeHb,0.001038230,0.000335310,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,158,CkpaFJQLTxEQt55NPL99i1UgVnsN9qY9yJ4wBXoUPwqjRSiNpwsmW,0.001072340,0.000224260,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,152,CkpZkonLU3Jkuc4KsHFotvCE3WqRqk6toL6xqKaqcRv3oMQxwCyWB,0.001094150,0.000348940,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,134,CkpZTBLWuJb6oPgzHU41SSqW2YwRSRUjWV1L3tDxdEY2ouir5aQ6X,0.001069440,0.000234800,,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,141,Ckpa7DBLcussGS2Hq3yxF1BpJW6p5rTUxQjhmZQMMwKsSrjaJWy7X,0.001094600,0.000588030,,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,140,CkpZPRbB3F4hB2jzJeMfFxU25hdcn1wNQMLFd9WiEH4fnirv4QdQK,0.001031350,0.000426770,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,159,CkpYwzDrMkDNXL5AgysnPnmmXitDmMq4PZDVNT6Xyqxu8PS2q3ycF,0.001056310,0.000340630,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,138,CkpZuhmV6p5zPuqCbHjQnZBxfVka4f84txWJRBjkB2HgCUZdTCJjg,0.001029720,0.000130630,,PAYMENT
2022-06-11 09:36:00,146838,3NKF6iWu4GPeCwaUQeFTM9WpfnBn5f4UroHiH7DxLff8o8NqTm8N,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,155,CkpYfXqp3tGyvjDoT577hypgPaLwNAXnbcPajNThwtuEto2Bz4wZf,0.001061560,0.000975020,,PAYMENT
2022-06-11 09:36:00,146838,3NKF6iWu4GPeCwaUQeFTM9WpfnBn5f4UroHiH7DxLff8o8NqTm8N,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,147,Ckpa35q7SGG61rxYs96CCNn1ujL2uqK14F1tyJDPkvsn9MzPU8gNH,0.001074070,0.000965290,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,158,CkpZfQhAFFBh43NhoYrvdZamLD78nFjE2MUtXeP5t8rbKojnKRjzd,0.001063000,0.000436770,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,154,CkpaEqtGftBtf2Fn9wSsfoZFF1GESCRRc8q3SjoyLmFcQkwVJRNAC,0.001078850,0.000171000,,PAYMENT
2022-06-11 09:18:00,146834,3NLsJzDrGsya9XQZFs1SrFphvvx3cTybAFRJUgyJ5hZD39jrtcNu,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,135,CkpaGAb3Zr7WTsqgv2nvQwp169oxQuHaXWPjnHBwwcsrykjwhntJ6,0.001058460,0.000260160,,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,131,CkpZohNAZDJJNm12X4XExZFWRYkhrFw7WsGB3iScBppQpynrVApap,0.001098830,0.000586370,,PAYMENT
2022-06-10 22:45:00,146698,3NKakt8WXhY9yTHzaZ2FunTLzh6gWZ8kp5r5mmUfn5PWoUmizWXP,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,607,CkpYw4dBbFAU7t5dP1Ze42m3ume2ra6J9xoAoB9N48rLkw3qB6coh,0.001071160,0.000602270,,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,553,CkpZhyEDM2m7zm9QbAik7uvFT4anu3MzdBtuNkpqqQ7gCApjXeMj6,0.001076660,0.000242320,,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,499,CkpZ8BLEpr96WQKGEbGdEa5QAe9BiYoDG6Ki9ZoWwg2EdarXJEadU,0.001098220,0.000120540,,PAYMENT
2022-06-10 15:48:00,146608,3NLL9bgp42zd1WrLSAje96vbqvPJrj6kRuw7xKBMnUfpza2BDPW2,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,445,CkpaHfW9f3y5yWA9fqWv4z1Aao1NEuTKUr37kHN7iByLqrod5jUKV,0.001013810,0.000686190,,PAYMENT
2022-06-10 15:42:00,146606,3NLmcFPgMoDGocyFPhxyYGgNqLdanH2BFazaEXtUd4ZsrsLwUtMf,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,391,Ckpa6rzemn53BCSpH5iwHtjjpSksGLH8G9hFiXwW68yE7GkxxuV6Q,0.001064920,0.000863460,,PAYMENT
2022-06-10 15:39:00,146605,3NL6qpbutyBX6sgWhcb565QaorJVYv9Tv1UHuiutFEhnWgK4vrmH,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,337,CkpYbyQrvUGTEY9adWLzLizt2Fxt64fqBvLeATTnLAAxj9UzRyM14,0.001098700,0.000265690,,PAYMENT
2022-06-10 14:15:00,146588,3NLPskPxE6gvhC6QgQkdyVX9KUgh5VxL82dWkboPTGveafpxGY8C,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,283,CkpZjLLHB5jr6c6fUkfAYZ3VFKLutGg1aFjLP1c5XnP4ympVhWLBU,0.001080350,0.000553150,,PAYMENT
2022-06-10 13:51:00,146582,3NLsTY4AteDZDs2Zs9DeRRbxbqSS1N4LWGyQCRaGmkCSU7u8qdVh,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,229,CkpZW5TyrQyxRWuxtBHYMhc1bpS4w6FMdCKhAaUFC6WYgjnKBGokG,0.001043100,0.000865970,,PAYMENT
2022-06-10 13:36:00,146579,3NLJ2nAgLBi7vKq5MCyF9fVwSSurQyciMCCECMFiaZYZ6ixRe1Ho,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,175,CkpZNGJhXaKRBTkEZ5gPCW9ivaCiteVppDju8tztrqpw6sT7afv4H,0.001070200,0.000797580,,PAYMENT
2022-06-10 13:24:00,146575,3NLwh424NQxMZtLtgK1L8dMEYxrfmedpAchi2nEnJWNo2EpDFmRt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,121,CkpZHHQHKwxvzuaxK1x5of45qpS3VSoAjcn6pWJdu5vi1uKBKoLLv,0.001044790,0.000591060,,PAYMENT
2022-06-10 13:24:00,146575,3NLwh424NQxMZtLtgK1L8dMEYxrfmedpAchi2nEnJWNo2EpDFmRt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,67,CkpaEuUCjBxY13sjH74JzpTmScMGTLNc2CfUhmqEs4U2BKmogybd7,0.001083390,0.000187780,,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,88,CkpZsT3HcqkVCgiuGYzBoeQnRH8KMiCEQn3vYiD61zoR4qjfFRzLC,0.001086850,0.000803750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qpVM8VeuG8pSKkZyYfCG6T4HFcnda2qmAb42U4vNDzBrU8Qf71my,87,CkpZ7YZt3RjE6qdHC4FzrMLsJ8RaDReFyT5RVJLxVEFSGZ1S3kkxW,0.001072460,0.000611390,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qj5asUBRoFPKPzpyzvDzLTHtegRg3vrThinREWFpnoQxMvX7cst6,86,CkpZbEbb8TpuwZrWhspat6D4vPmVAweTeEfPcUs2sexGJ95q2M3g5,0.001084720,0.000389190,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:27:00,143002,3NK9E8yx6LsduiEhA3Xo7SGCZDZ693W3BVH8rZHuq5b9buzofz78,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qrh7doQJbJCYa1izH7hg3M13d2sNUDS943KJmAXeVYcXSC2zQaJn,85,CkpZb1h81tfTLZJT69kvw4fmZSAF6CiWf3xCATpzjo2Xt4mQFGcQ1,0.001090320,0.000642680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:27:00,143002,3NK9E8yx6LsduiEhA3Xo7SGCZDZ693W3BVH8rZHuq5b9buzofz78,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,84,CkpYqAbZfEAkmdH3xTtunV6gmTKDd2ZBfnHQFGieD9imdWm7Rx9LN,0.001083660,0.000698670,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:27:00,143002,3NK9E8yx6LsduiEhA3Xo7SGCZDZ693W3BVH8rZHuq5b9buzofz78,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,83,CkpaFyFZn1ShdUy9yDTVxfSmNr44GyquQGx4YXRd7yWAXWxY8LGVj,0.001084000,0.000245040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:27:00,143002,3NK9E8yx6LsduiEhA3Xo7SGCZDZ693W3BVH8rZHuq5b9buzofz78,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,82,CkpYuquMZHe4Et48Wqy4CsSYXnWabcX2V163NUAdeioFuvQz3u2ch,0.001057910,0.000303870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:24:00,143001,3NKwvNhhmTUmWAi1ERqFnAA9CSpH3YoeL44teqrrvf4ktuee4PHc,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qp9yxbNXgek9RDpKs1sU4mNa5Zo6hkRCLjPBEtvAtKyabesiBFny,81,CkpYZCjbgyHeAiEwDBnW8Gb8iuTn1zQMZXYgvLwCWtyLuWWNkYX1t,0.001032510,0.000354620,airdrop-mina.org - Airdrop #5,PAYMENT
