Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,9119,CkpZr7gj6XM4ViHhkgKtPqx6pc3G8rpA2Vk4SbhvFB7pTuptX2fJJ,0.001000000,270.376010000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,8904,CkpYQMtrmPUPasnNutmkbGHPkNBTvoqsLJJmsT7Ya1LnjnbaMrV5C,0.001000000,290.044160000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,8695,CkpZvxtQjpxqVxGEoZ6UWD3docnnwubNTVJeKDVQ65CaRKHEmZuij,0.001000000,216.613420000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,8488,CkpYuCadwUG9nmxbKAPtyVY9tCPartgBbdYUb74cewQpjuYuVbYFU,0.001000000,223.598630000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,8285,CkpZNyJcXxkyfhMkYVmsu13fVFCHzi7atkYmUYSvB1AADh9e6rzvt,0.001000000,200.681770000,ep73_atomi,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,8086,CkpYzEx7RoPZsdAArJUjzAFn5Qt4VoZeh6Y9uEWPrEJESVvUp5H6M,0.001000000,173.922610000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,7888,CkpZco9FrNZ5Svgk6t9mtGFYwHSzxbHEMhbB4wnVTMSi6fVovmbdw,0.001000000,168.026260000,ep71_atomi,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,7707,CkpZYXtxuhZwMFeYcYxoQrsFqZnCK2kJZLtPC5zaYmqn76oPoB3FR,0.001000000,197.046570000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,7530,Ckpa1qdvprYP3tR9qr91vNuvPpfNiPYPijQowKZp3wAJbykoPuqyF,0.001000000,175.788890000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,7347,Ckpa3qCxQABK6STyT3e8Yk5QHXu3Thg9RmJA4nEqdfxfK239NA4As,0.001000000,269.355760000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,7177,CkpZpdZHUPoH4Kmfg4vMyZmGFuEXR1V1nCLYiSM1fjNwNf9Gck1HC,0.001000000,171.325990000,ep67_atomi,PAYMENT
2023-12-21 13:12:00,315561,3NKJvg7PCgYue3PC3xcHyUB5zBWkTnEph3toLNa6oTuUgtvWFrmV,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,B62qmpxqZ3g2f5Wxyn3CgBfK64MAzqoEwhrBJS9ksH56q9FfNVR4fCA,8,Ckpa7c9SEb7mTzFXenDhuugAM2jWAwTT17B47Gki9tc16A8m82zdK,0.010100000,5000.000000000,,PAYMENT
2023-12-21 12:00:00,315544,3NLGKcqz9FPMC33ko8HQ8UBtx8qXyyHykzE8GwcsDubdaXaGeZdV,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,B62qmpxqZ3g2f5Wxyn3CgBfK64MAzqoEwhrBJS9ksH56q9FfNVR4fCA,7,CkpZ4pnoVC5DChroZtcUEYPtEYSctnKzvGaj2egg4WJB45UuPeJa7,0.010100000,5000.000000000,,PAYMENT
2023-12-21 10:18:00,315526,3NKLThFx7wJj3Fyt1rP9SUpzimWtg61CeAF1grLghxkKkatYJXRu,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,B62qmpxqZ3g2f5Wxyn3CgBfK64MAzqoEwhrBJS9ksH56q9FfNVR4fCA,6,CkpYoqZYyWjteqAhyAmBPP2RVkT8NJxuocCSYMdhx4SNUR7VxvQT7,0.010100000,100.000000000,,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,7016,Ckpa9DppbubKS2cCPG12JijZPzrhRfVNRYzHjYVGRtKsTMDjD2pCk,0.001000000,259.501060000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,6850,CkpZNLnmo1vx3RHTtanjEiNSwX49ntgr1Vnakh2rBBSHdQa5TBavf,0.001000000,228.976210000,ep65_atomi,PAYMENT
2023-11-21 20:30:00,307443,3NLNSz5FpkLG3W1sjq1j7u2GnbbjdoQgeqFdnPuXviahVvuB6gva,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,24868,CkpYQevn4gaFjT5GczpUjQ5J89zdBPkEarr4pt9zZxJkaDM4DYUch,0.300000000,8219.700000000,,PAYMENT
2023-11-08 22:06:00,303897,3NKD2pvtozrRnDJWN38LNyaDHEKwRsmubWoqErexHa4GQM1A99mR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,6679,CkpZrUSoiFowcadFMeCZ5Wgj96rSrwBBLfr1XxhEitmFai9oZadq3,0.001000000,283.298770000,ep64_atomi,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,6525,CkpYSfmR2Ha4mVq5MRtSMv3yuzMNYKvQhQRuWMBKGGZUhhytb1oiZ,0.001000000,185.762110000,ep63_atomi,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qp4H3V37M38xgN2v1uTg55KPn5piTZbfRv4yugp859ognNRd5NxF,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,42,CkpaAdC3RrBwR8VJC5NHysXGEqMkonFRo21mSLCQqsabMAM4yETgU,0.010100000,1400.000000000,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,19343,CkpZ2dzbjf2bmgT9pwqQZL7FoQxuBavrakmp8vXjShnYVvfX7w9o4,0.300000000,9999.100000000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,B62qmPBqm8qeUYDKz9Th3n7ri5nk77t41jffv82ihChbtEMWnxjJTjP,5,CkpYuDcnmPMC9JoCxVLVbDdkwcb2kh9rZnKhwj1kaR3CCvTLMgVTa,0.400000000,5000.000000000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,B62qmPBqm8qeUYDKz9Th3n7ri5nk77t41jffv82ihChbtEMWnxjJTjP,4,CkpZzQfnLbnw8gCSHy6zvbH7B8BuiMKtcbdGkVBcPuB61VYGVd2uf,0.350000000,5000.000000000,,PAYMENT
2023-10-24 11:33:00,299422,3NKUi9LjiPiVtkftWQ3nTdvQxXoQJ52ZiPaWiVyEnRg67rz8f2BD,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,B62qmPBqm8qeUYDKz9Th3n7ri5nk77t41jffv82ihChbtEMWnxjJTjP,3,CkpYppiav7hXipuym4Tvd5WYH1M7GWZDKbf2di2EpeksbF9EFbcHV,0.350000000,7000.000000000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,B62qmPBqm8qeUYDKz9Th3n7ri5nk77t41jffv82ihChbtEMWnxjJTjP,2,CkpZcoxywEB8cULD8uZEsdMRS9eBKRMFuJDYjcZVEpGzoXPiL7xpu,0.350000000,3000.000000000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,B62qq16B3uWmgAmconJF1ZEfyncuW4UzS326X4ExqT4nYCLCtDiD8Qk,1,CkpZdfEaw6q5EtsKTzJU66H3zNjKkyU2D27LtoRh14wVG2eSXPne6,0.400000000,100.000000000,,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,6369,CkpZ3YpJsEAQbtfqmRJiy123pwAQFmsqMk3uv1rVeoQJJfqJEZsKQ,0.001000000,296.098000000,ep62_atomi,PAYMENT
2023-09-27 11:00:00,291308,3NLYN7Ky79QyQ6w7KNCSCSGhZsHxM6Dh8Vpbo78hyhHwMo88S8bz,B62qp4H3V37M38xgN2v1uTg55KPn5piTZbfRv4yugp859ognNRd5NxF,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,41,CkpZcHaSCWWgGJ4ofRNVoXFNNvWq99rsmJCM4rTAU7yjKaCikXwCB,0.010100000,7000.000000000,,PAYMENT
2023-09-27 08:27:00,291278,3NKcKKQVpNbejctVu7QLZrH2noVpWG2mxmVekRDcNM5rEvwCHskg,B62qp4H3V37M38xgN2v1uTg55KPn5piTZbfRv4yugp859ognNRd5NxF,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,40,CkpYjCeBGxrKNVkXLL7kXaZfUM9ydVVt4PDxcpb9RShKNYyycBvpS,0.010100000,1000.000000000,,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,6212,CkpZ3FBQpLxZHjXzkvBasrrGb4NoqhTHF9KytJ7H6FFcd8qf4fr3w,0.001000000,189.084700000,ep61_atomi,PAYMENT
2023-09-11 00:57:00,286525,3NKXcRZBhHE5tesszPyK4Wn9ioZpw7EquGVYmVv9VBtnUUDDGzMf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qn3n29gZQBgdAdTQTRqSW5efVD1nSv9M1ZjXKACmJfHbyZ16YQQz,6056,CkpaGs126R1tRSmkmDzg8DxU2R4jLGnrawHa76QDvyP6Zm8jFTgE6,0.001000000,269.580310000,ep60_atomi,PAYMENT
