Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,520340,CkpYoaRQUR5rSv6xW75QqsNrbmSS5ZVVhUgidTzGcyhznwy8Q1gMq,0.005000000,0.105930306,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,458060,CkpYZ2f4xVmzzt3UaTrvLA63D3PuwtF81tbPQFoHp8GzRZsu4GwDK,0.005000000,0.106242276,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-15 04:21:00,321882,3NL89kvyGT2M4JWrrg9wJoKhA1cfgwXfgejGJ2Lj7bP83yPHiCgp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,401341,CkpZQfDfXLvLggBNoJ9Y9M6adduwEiJ4VjQEPfEbXez9cZxVMqWXq,0.005000000,0.104450318,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-27 00:42:00,308856,3NKkd94WT2JG9rY67vg939qW3gijKqZrxNuiqTtQCRTAMrKfGApS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,347019,CkpZ2eGf9VTxNw2mjiQjKHECsruT5xmP6sVcgB6LQrzk8XZKdHjvE,0.005000000,0.106727405,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,289012,CkpZ5mKuYMuzvDDXjFt5dAtVUwbe1aFGAnFMSv7MG8bkYyTPLHyuB,0.005000000,0.105445483,MinaExplorer Payout 266 #293424,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,227919,CkpYoJLpZpcp8ZdWmmS43xURVfmKMbD5w9U7npr43W9fBG5gkz8k4,0.005000000,0.101469371,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,171208,CkpYxDegT9bQgFcR71FpRhoRbgXG8SyxTEPdJrsqcFNWaDG6dCYR7,0.004996182,0.103079189,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,115389,CkpZnmUoegbFQfV5ETmqZnEdUMDjTfmKoBDhPnS2gyV11avByDR3g,0.005000000,0.105133526,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,57260,CkpZoaWWzGy1LbgWxdiZo8pbhKFGPMDGxGrbSTK4sEYjSWsTZGTAF,0.005000000,0.132194192,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHtYjKkKYepofkTfSpCETf1WAKRFp5r8SZ7S6xoBREVc1btHEMJ,46675,CkpYpHT6kiL8424RphnHZvD1MUuqtmB7q7zbnYV1zSuDwTXrdNaum,0.005000000,0.123014324,MinaExplorer Payout 201 #226803,PAYMENT
