Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qrCPpymXu5ecsx3G2TrxdLGHovpwv5KZiwi7V7SnrEVZUTXJj3DD,494,CkpZhXKAC4Qn4WmnHyqqhB6d578798i8ipfnRvMmxPYUvyuxex4T7,0.001000000,131.494293997,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qrCPpymXu5ecsx3G2TrxdLGHovpwv5KZiwi7V7SnrEVZUTXJj3DD,447,CkpZhagPQ4cu8xWuiUJEqmCAxrffKokzntBGPPGWSc2G2cwdHYTyr,0.001000000,82.911744555,payout Staker Space,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qrCPpymXu5ecsx3G2TrxdLGHovpwv5KZiwi7V7SnrEVZUTXJj3DD,411,CkpZ95rE9VfjEyMs2NuiJMB5KnVe9KGxDDZzeqm3f8LNc2d6HcUMN,0.001000000,126.863701485,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qrCPpymXu5ecsx3G2TrxdLGHovpwv5KZiwi7V7SnrEVZUTXJj3DD,382,CkpZToGmod27tAmNnzBaNSkdQogSBGz5jYCTRdAVJ7EbJQjiDnrTA,0.001000000,79.205848214,payout Staker Space,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qrCPpymXu5ecsx3G2TrxdLGHovpwv5KZiwi7V7SnrEVZUTXJj3DD,355,CkpZVKRgKC7kJAd8zw6iRbtLXiEzvkooRi93eTWSwczoEK3TfJGd2,0.001000000,223.633988170,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qrCPpymXu5ecsx3G2TrxdLGHovpwv5KZiwi7V7SnrEVZUTXJj3DD,327,CkpZvcaWLwqUYAEF6mAyds6uQmYPCkQ8ei62hRTfE9Tex3i6idK1D,0.001000000,134.498585186,staker-space-payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qrCPpymXu5ecsx3G2TrxdLGHovpwv5KZiwi7V7SnrEVZUTXJj3DD,303,CkpaD6dgDqnkayPUAMUnC8stkLyDhrtyK5KpHrm63HtKamaxNCNbK,0.001000000,112.563419450,payout Staker Space,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qrCPpymXu5ecsx3G2TrxdLGHovpwv5KZiwi7V7SnrEVZUTXJj3DD,288,CkpYiYf1qerPHGZ4WH2uLuk6FBgGkjz9fcV4bmoYtA5xiHddf7SV4,0.001000000,109.390654448,payout Staker Space,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qrCPpymXu5ecsx3G2TrxdLGHovpwv5KZiwi7V7SnrEVZUTXJj3DD,271,CkpYr6tmgw8h6f1Sttk5bALJpHtnHA3jxhnXzs7ZSchohkxqV8Hp3,0.001000000,201.246735097,payout Staker Space,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qrCPpymXu5ecsx3G2TrxdLGHovpwv5KZiwi7V7SnrEVZUTXJj3DD,255,Ckpa5dUri2HbUgLjD8AycvscScG1HqyC2wMP7gMpsbwEeYBdeSztR,0.001000000,126.814400850,payout Staker Space,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qrCPpymXu5ecsx3G2TrxdLGHovpwv5KZiwi7V7SnrEVZUTXJj3DD,59,CkpaJzRBWHjWiFdU1qGYa6LxVMZ1Rf5xyDVjS22nTKq1xJphwk4Qh,0.001051140,0.000338230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qrCPpymXu5ecsx3G2TrxdLGHovpwv5KZiwi7V7SnrEVZUTXJj3DD,244,CkpYiUnrjwuWgYan2u6Uu2gnViz6kNQMbp2RRm3uUZwQtwXqzERKf,0.001000000,17.880299812,staker-space-payout,PAYMENT
