Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:36:00,360263,3NKsrX7BWAvGo5oC4H6mdgRWRwRp26SYgRMAa5e65hsh6kGWputo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5CUtCQiSXvvVqTrbAs6pog7feXeRb8oS81aLEvTzgKZKYXNnvp,588624,5JtVVwRTgJRcqtSurbhaegN5aSJXx2UGzwyAuJ7nDFB939TTC4j4,0.001000000,0.581567525,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:54:00,356470,3NKPN8Qgv3T65CfNkZvjCbFhzWuttRjoo6mp566N5rvAb4Z5uDsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5CUtCQiSXvvVqTrbAs6pog7feXeRb8oS81aLEvTzgKZKYXNnvp,569841,CkpZkxJR3JuX6H4c5JYhjPsCHi8HLK4oxTrGCBbY5vppVZiU4DphH,0.001000000,0.573519392,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:42:00,352216,3NLuaVqtWzR2oAgeWHCjQV3FvRMnToUaTsYTxV88tfFrdJs47Qe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5CUtCQiSXvvVqTrbAs6pog7feXeRb8oS81aLEvTzgKZKYXNnvp,551459,CkpZGrEaDEoMMgchqRo1YHzmFFJq9pB5Vn8YjXugyLYHJywfLFq7f,0.001000000,0.592706160,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:42:00,347973,3NLs4TtxMyDa6eGdAoAdVNTR5RUNLvKKnwKEomZRWBswnxs1wHob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5CUtCQiSXvvVqTrbAs6pog7feXeRb8oS81aLEvTzgKZKYXNnvp,534236,CkpZkzWJfxjZ3ETWf3VTMEDtCC5PFAqJiBKZA5BP3RwTxEg7EBSrT,0.001000000,0.570218533,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:57:00,344320,3NK5mFoWPnSWLVgxJJKRiwtm5BSgFzWupYERGLGDbum4sjHaRiJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5CUtCQiSXvvVqTrbAs6pog7feXeRb8oS81aLEvTzgKZKYXNnvp,517210,CkpZWBMGfqstLFiZJcpb77aW8SMAQP4Ea83Tg9BDyoB7pm27PvL68,0.001000000,0.534287607,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5CUtCQiSXvvVqTrbAs6pog7feXeRb8oS81aLEvTzgKZKYXNnvp,500016,CkpYwTCCxyqpFmNfgbepU4XDYVj52bqWLASEhJrjnJsu4SCpTvQMg,0.001000000,0.622993688,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5CUtCQiSXvvVqTrbAs6pog7feXeRb8oS81aLEvTzgKZKYXNnvp,483112,CkpYa6gbNuzqswC7EJhF9yesndowMiMSKZATxWomDJqXDamdSNHgX,0.001000000,0.637654777,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5CUtCQiSXvvVqTrbAs6pog7feXeRb8oS81aLEvTzgKZKYXNnvp,467491,CkpZdwjkTq6WcwK8ffe2aV22eSsPyAetXqLh7dGT9T9TF4X95f2TJ,0.001000000,0.580733829,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 01:42:00,323555,3NK9GrW6kknkozyS2JHVNKb8e4e2zSmvwfSnwiREYMyj5SmKDjJG,B62qk5CUtCQiSXvvVqTrbAs6pog7feXeRb8oS81aLEvTzgKZKYXNnvp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqe3kLwm5tCccPkmuASEArJusnpZMcaEUFY7jvqHweiVQUpAh1,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-21 01:36:00,323553,3NKCJEPks742Q4G6eHYqJT4F3JyxXeJs658WAdYqYzVZxFC23vM1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5CUtCQiSXvvVqTrbAs6pog7feXeRb8oS81aLEvTzgKZKYXNnvp,40390,CkpYe8aiaEoKT8bSnhVGGEF82gWgUQ9R5xZ51GynTMi1my9ZwsAia,0.200000000,77.687336600,,PAYMENT
