Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:54:00,355615,3NK3A7dgKr4GaEHqxvNZ7e8KS4QHHPcouLkvApPXvxHPkXhLyXZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmedBeh98DHru8qj9LiU9XR2P2X7yE92LSFBZEb9JMWQE5JkyR54,559260,CkpYuhQzqe1LmPbSzE2jKe5DYBq6bRPiQ4QMqn77mM72Zec25J1DX,0.001000000,85.962735984,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:48:00,351560,3NLvzjtF7dzQ4zUQNffPLQ6Zp47cp8tAdHv9FSkRmXp3iqBcfn4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmedBeh98DHru8qj9LiU9XR2P2X7yE92LSFBZEb9JMWQE5JkyR54,540937,CkpZmuZJN9KQMCmmwaYoEW1m6dvj6Dwvv9oYJvacFrvwe3R298VUH,0.001000000,88.838539589,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmedBeh98DHru8qj9LiU9XR2P2X7yE92LSFBZEb9JMWQE5JkyR54,523695,CkpZfPqCj2vRQdBD73GXuJGDoZYHL3GMRMaMZtyXt8QTTxkDExKwH,0.001000000,85.467838500,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmedBeh98DHru8qj9LiU9XR2P2X7yE92LSFBZEb9JMWQE5JkyR54,506151,Ckpa8ZkDUggyA2gd1hiinsgE7JnQTk1k7NevBWzP6tm2v69aGoa2x,0.001000000,80.086723691,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmedBeh98DHru8qj9LiU9XR2P2X7yE92LSFBZEb9JMWQE5JkyR54,489120,CkpYfZtnHj2pp7vdYjPrqbTypS8CyTCXuU1zna4MRSa5SPQ6JQxYM,0.001000000,93.393500531,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmedBeh98DHru8qj9LiU9XR2P2X7yE92LSFBZEb9JMWQE5JkyR54,473345,CkpYqbkWzx41aY99jsNSaUV1CdZG4rJzpiJsLiLcQ16mNGjKdx9gs,0.001000000,94.934601520,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmedBeh98DHru8qj9LiU9XR2P2X7yE92LSFBZEb9JMWQE5JkyR54,458009,CkpaEqEPYSaUQtBqNJkPh6qJ7AV57YoZuu74eiGDcmv5iBEXNMVkS,0.001000000,85.789514072,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmedBeh98DHru8qj9LiU9XR2P2X7yE92LSFBZEb9JMWQE5JkyR54,444300,CkpYqoTvN9HkBoPV5A4h2J58j9dqFDNJHkub48Nsap9YYSpyHxSnn,0.001000000,78.983113323,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmedBeh98DHru8qj9LiU9XR2P2X7yE92LSFBZEb9JMWQE5JkyR54,431267,CkpZ79yxDfyNJw9WDew59wiKuwEwbMi54vGr3ShgJgrqB9Xe4jWZz,0.001000000,88.559182554,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmedBeh98DHru8qj9LiU9XR2P2X7yE92LSFBZEb9JMWQE5JkyR54,418362,CkpYQeLxA6zpQZCMHyjUbLW9qj6PuPLY8BUY4Mxaw24vw7wZo4HDK,0.001000000,88.657324623,payout_from_AURO_Epoch_68,PAYMENT
