Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:42:00,352448,3NKB2QRDmyi2gjrYzJS3GUSZAxM5gPxBaHswWa4buh62NuKSAdQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3xgSXtnspfSuUtEtGq2F1ggmtwYEX4etXXUTPNbBFRd1mAPp2A,556361,CkpZdZhKLpJF6DLutzUxSWBoeD9wjR4SkmGj77yz1tL3xLKpxcSfz,0.001000000,0.016748116,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:03:00,348194,3NLnGNEybmMXk7pNhjz7xhBmvicS3GDmwwv1pJfcP2TCUE2E4g5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3xgSXtnspfSuUtEtGq2F1ggmtwYEX4etXXUTPNbBFRd1mAPp2A,538992,CkpYd1CzLBQJSvfUkrb3zDrQrUXR1FwkKWBizpGMpFRYfExVQGys3,0.001000000,0.016154885,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3xgSXtnspfSuUtEtGq2F1ggmtwYEX4etXXUTPNbBFRd1mAPp2A,521806,CkpZXNbGgjCzzzH8J2QzVVvaXaBtViFfL8HyoWjsNqg1augNZfPWa,0.001000000,0.015217388,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3xgSXtnspfSuUtEtGq2F1ggmtwYEX4etXXUTPNbBFRd1mAPp2A,504845,CkpZgMxKvMwGrGW7cEtBS1BxRxoghBgTuvvzJvKtxEX44jqKFvFPq,0.001000000,0.011839530,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:12:00,336985,3NK5AuNoCi9GMdMK6f5AmJ1MMa3Chf5vU1Gih5Tq5aakTs1uh65y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3xgSXtnspfSuUtEtGq2F1ggmtwYEX4etXXUTPNbBFRd1mAPp2A,488366,CkpZh1pKsiPXLVn6GesjNvgkU8uAGbbD1KeEpb6M34hh5GtKP3kVN,0.001000000,0.006427681,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3xgSXtnspfSuUtEtGq2F1ggmtwYEX4etXXUTPNbBFRd1mAPp2A,467167,CkpZyX3UCFFQyLzqgKkfNKuoeCsWSCgLJjDtZFPRN8JuVw8JTjuJK,0.001000000,0.743327371,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:06:00,328798,3NKvqpHEEqxaf7mhyKgzZfXLdQmj8zHyMN5ic9AFBhd11WiyMmnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3xgSXtnspfSuUtEtGq2F1ggmtwYEX4etXXUTPNbBFRd1mAPp2A,452202,CkpZiUgir47bNtzVXsq625NejNULZaAugVLGADB87DS8En1DfN39Q,0.001000000,0.684352983,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3xgSXtnspfSuUtEtGq2F1ggmtwYEX4etXXUTPNbBFRd1mAPp2A,438759,CkpZbSkmvfeHWf68VdJ2CcmBPy6urw1wRBfzrAdHF2cLGq4LbYGnD,0.001000000,0.767325307,payout_from_AURO_Epoch_69,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qn3xgSXtnspfSuUtEtGq2F1ggmtwYEX4etXXUTPNbBFRd1mAPp2A,B62qjvnfJJwNDZoszY1G19oJa7S7NAGVmFDqJAfhCtcaXcDXB3CCFs1,1,CkpYoTLBkunSi3Z3mThYzxVKu6K8eChTBTZQZSgFAfkvSepkvziai,0.001100000,98.150000000,,PAYMENT
2024-01-10 12:30:00,320750,3NKZ4HR54KBm4bUKxJBfBYD9m32jxTcYXoi5eW3tgmggPtQYC8YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3xgSXtnspfSuUtEtGq2F1ggmtwYEX4etXXUTPNbBFRd1mAPp2A,425789,CkpZL872t9F6jzQS7mKDnUsi27Sh3f2QkHhaQSc2hftkJAsGUdPPk,0.001000000,0.768175716,payout_from_AURO_Epoch_68,PAYMENT
